ID,Height,timestamp,Type,From,To,Amount,Fee
11599830234683886542,779650,2020-08-01 01:17:37,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-4Y3L-HTP3-9HX5-2QU9P,13.0886,0.0294
3809613814304309185,742586,2020-04-19 15:10:19,Ordinary Payment,S-MAPT-K8LC-X3LA-GHFUV,S-RJ6R-U7WY-GES9-2XNJG,12.0,0.05145
8914289174196637391,741304,2020-04-16 01:10:54,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-T9CK-QR3E-6MR7-EM2XX,1.0,0.03675
15852767441945513938,741005,2020-04-15 05:24:42,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-RJ6R-U7WY-GES9-2XNJG,1.0,0.0147
1623545164421562716,740903,2020-04-14 22:24:22,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-7NP4-GA3F-8DUQ-4YGG2,1.0,0.0441
11949041421104171858,740370,2020-04-13 10:44:01,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-6ZKV-LGN6-QN6G-G9Y8B,5.0,0.0147
18031054336420493968,739844,2020-04-11 23:40:06,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.00735
8040645193431239170,739617,2020-04-11 08:12:57,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-MCQM-QSCA-52CX-GB8PS,18.0,0.05145
10733285088860094786,737689,2020-04-05 22:53:39,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-SDYY-62W7-KTHY-B5WU4,3.0,0.0294
17402121637788348035,737514,2020-04-05 11:01:29,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-QPPJ-9KJR-HGSQ-GHQ4C,5.0,0.0588
8971620785408614868,737050,2020-04-04 03:27:47,Ordinary Payment,S-HM88-53XX-4U3F-FLB5M,S-RJ6R-U7WY-GES9-2XNJG,33.0,0.0588
4945593348502340466,733635,2020-03-25 14:44:32,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-GYY9-WFHA-8V86-DHYXE,1.0,0.0588
11048956038656172489,733244,2020-03-24 12:23:49,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-MWC2-HLSV-3FE4-7ZU2K,4.0,0.0441
17726691176643020112,733018,2020-03-23 21:05:16,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-RJ6R-U7WY-GES9-2XNJG,5.0,0.05145
1457034982197435096,732523,2020-03-22 11:55:14,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-QMRS-THTN-45C7-BUVSX,13.0,0.05145
12892793532233478514,731949,2020-03-20 21:51:25,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-RJ6R-U7WY-GES9-2XNJG,10.0,0.0147
7390647284086382570,731766,2020-03-20 09:29:23,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-RJ6R-U7WY-GES9-2XNJG,1.0,0.00735
17568167860396919007,730843,2020-03-17 19:17:29,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-TNGE-PHHR-EJU4-CLQSH,2.0,0.05145
8116582800650669935,730706,2020-03-17 10:14:46,Ordinary Payment,S-GXEW-MCGK-XLK7-CE2NJ,S-RJ6R-U7WY-GES9-2XNJG,4.0,0.05145
12857455782687621302,729025,2020-03-12 17:13:01,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-Y8ZM-ZJDE-JQG4-26LDA,2.0,0.0294
3902652686458437782,728824,2020-03-12 03:48:55,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-BHT9-LS3Q-99L7-GPUL3,3.0,0.05145
3291089474128414874,728765,2020-03-11 23:40:46,Ordinary Payment,S-XX68-NVXE-RTUA-9BQZY,S-RJ6R-U7WY-GES9-2XNJG,4.0,0.05145
5470997393531131119,727729,2020-03-09 02:15:34,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-MXDJ-9792-CNGB-CU9VM,7.0,0.0294
11398458882834738003,727669,2020-03-08 22:16:13,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-RJ6R-U7WY-GES9-2XNJG,8.0,0.0588
2284173043338615846,727459,2020-03-08 08:17:38,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.0441
17529410259566482576,727144,2020-03-07 10:53:39,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-KVR7-9LQU-DU5R-APYVM,17.0,0.00735
527356278794583986,725789,2020-03-03 16:01:21,Ordinary Payment,S-PYBE-N9CC-YRPB-D9S3X,S-RJ6R-U7WY-GES9-2XNJG,1.0,0.00735
2096595651526696106,721325,2020-02-20 03:54:02,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-RJ6R-U7WY-GES9-2XNJG,17.0,0.00735
13870121155763676556,720178,2020-02-16 23:20:41,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-GNGA-XK49-HNBZ-3VMJA,2.0,0.0588
244555085400207437,719465,2020-02-14 23:05:57,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-RJ6R-U7WY-GES9-2XNJG,2.0,0.03675
686329583212518820,718684,2020-02-12 18:55:27,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-J8Z8-TPFE-6M3L-CZ7LK,1.0,0.0441
16840253342401791381,718543,2020-02-12 09:21:16,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-5VN5-G6UW-9G2K-4U9WH,8.0,0.0294
1590730998569400047,717681,2020-02-09 23:27:44,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-RJ6R-U7WY-GES9-2XNJG,4.0,0.0588
11704276606353974270,715300,2020-02-03 07:44:46,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-RJ6R-U7WY-GES9-2XNJG,2.0,0.0147
18109393133479252166,715278,2020-02-03 05:53:56,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-D3CW-8LLX-HP7R-GW4M8,7.0,0.05145
13315021121914200846,714700,2020-02-01 14:54:20,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-QNFX-A9SK-NRVF-4NQXQ,13.0,0.0441
4761548491531144305,712242,2020-01-25 17:52:43,Ordinary Payment,S-GUSA-VUXS-F4ZU-GZPVT,S-RJ6R-U7WY-GES9-2XNJG,9.0,0.0441
13620280122811079596,711158,2020-01-22 17:31:36,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-RJ6R-U7WY-GES9-2XNJG,11.0,0.03675
7660751895522861706,710416,2020-01-20 15:35:21,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-RJJM-82X6-TECP-8X4CC,1.0,0.02205
14385206311983668362,709530,2020-01-18 03:56:59,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-RJ6R-U7WY-GES9-2XNJG,4.0,0.00735
2855183874947432709,709342,2020-01-17 15:42:55,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-LVQM-UZNH-627X-HP2XB,9.0,0.0147
13328625911700712367,709272,2020-01-17 10:50:47,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-CAVM-6YE3-HETX-EG77D,12.0,0.00735
1970765397157924174,709208,2020-01-17 06:36:30,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-RJ6R-U7WY-GES9-2XNJG,3.0,0.0294
10070087158142575506,708588,2020-01-15 12:42:33,Ordinary Payment,S-5P7K-CRUL-ECFS-FCV3B,S-RJ6R-U7WY-GES9-2XNJG,10.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RJ6R-U7WY-GES9-2XNJG,10.0,0.06615
