ID,Height,timestamp,Type,From,To,Amount,Fee
17432155657195828500,619352,2019-05-10 22:01:25,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,0.3104059,0.03
17632711833451955038,385558,2017-07-25 18:40:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR8W-SBUS-7XSX-4KSB5,0.0,1.0
4660069175036330429,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR8W-SBUS-7XSX-4KSB5,0.0,1.0
12043713739424833023,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR8W-SBUS-7XSX-4KSB5,0.0,1.0
3935934701682723989,383703,2017-07-20 06:09:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DR8W-SBUS-7XSX-4KSB5,0.0,1.0
13393271938594961288,83803,2015-04-02 20:32:10,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,17.0,1.0
12409751122737726253,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,18.2230477,1.0
12879463608789310409,83274,2015-04-01 09:30:51,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,208.0,1.0
14291036338114099494,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,60.20718811,1.0
13584867067965093591,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,35.27731501,1.0
6130773554871545739,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,81.10225296,1.0
1694726916595496226,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,31.53067171,1.0
6311376681568360306,82046,2015-03-28 22:57:40,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,178.0,1.0
17201177960404151654,81900,2015-03-28 12:49:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,25.49022516,1.0
3358479226195256789,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,37.11880577,1.0
12844729933598280759,81600,2015-03-27 16:47:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,7.04976541,1.0
5100055139985364932,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,22.91725634,1.0
7158242905883974482,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,62.04922575,1.0
14889084778631379550,81201,2015-03-26 14:09:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,25.19214522,1.0
18422550654760825726,80913,2015-03-25 18:56:44,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,141.0,1.0
7696370026051744917,80903,2015-03-25 18:21:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,54.48112672,1.0
13627881421924059848,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,40.01874267,1.0
16407805080426987136,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,12.31567241,1.0
13160548390934423321,80400,2015-03-24 08:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,12.29171189,1.0
14965914274838823235,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,4.3129275,1.0
8120386606741380648,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,17.83843345,1.0
12241142802325105818,79848,2015-03-22 19:07:58,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,247.0,1.0
1731043589472205362,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,83.61886366,1.0
6637841289972919741,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,100.94325462,1.0
5239705984468572239,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,14.02831828,1.0
3119194530845253118,79302,2015-03-21 06:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,33.02930645,1.0
16720094233218878479,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,16.88602026,1.0
12480313784869797548,79173,2015-03-20 22:03:19,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,249.0,1.0
4475758056873944215,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,11.44280263,1.0
8281298795489081160,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,238.02273223,1.0
4112299920977199175,78450,2015-03-18 21:29:36,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,207.0,1.0
2799776100734024111,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,28.79170147,1.0
10825116101865396446,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,61.90252861,1.0
6329927361702291255,77700,2015-03-16 19:34:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,49.11392237,1.0
18198882288679058274,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,5.92005119,1.0
2909193686595811525,77400,2015-03-15 23:14:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,14.39454477,1.0
10123670858967257474,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,7.97477765,1.0
9935813870600933975,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,40.66579334,1.0
5734074483172644153,76873,2015-03-14 11:49:55,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,149.0,1.0
16854708623889852802,76700,2015-03-14 00:09:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DR8W-SBUS-7XSX-4KSB5,112.76756723,1.0
9068442630208108121,76541,2015-03-13 13:31:02,Reward Recipient Assignment,S-DR8W-SBUS-7XSX-4KSB5,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16934374560314251883,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,21.7186857,1.0
4925709150067417803,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,10.13390014,1.0
9605027446676123215,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,6.07096307,1.0
5416749182003601394,76148,2015-03-12 11:23:29,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,145.0,1.0
805400661459801071,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,16.92009082,1.0
17193340639767972620,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,32.62017406,1.0
10614129610054786720,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,23.75193627,1.0
6162436967354615529,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,17.19928404,1.0
8159714657685331484,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,10.27916296,1.0
15871861235679843698,75600,2015-03-10 22:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,2.36847969,1.0
15946587762314088106,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,27.87826936,1.0
9228448220841487420,75403,2015-03-10 09:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,3.305748,1.0
7832890011402149123,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,11.57160865,1.0
7611715044984094081,75130,2015-03-09 14:52:03,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-M4WJ-BFFM-PVZQ-6PNYE,116.0,1.0
10072940534012484850,75100,2015-03-09 12:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,39.76190049,1.0
11206751752796044891,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,58.1612231,1.0
3060505433634686818,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,9.43775441,1.0
16292074630567670738,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,10.23493052,1.0
17830900789544529467,74450,2015-03-07 17:29:55,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,124.0,1.0
6673439578823176935,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,28.74544859,1.0
4921189521697863393,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,11.37832042,1.0
14508451356477985030,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,9.34076622,1.0
6826970794024003530,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,13.10908547,1.0
5155459486039499461,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,30.85944569,1.0
15715220093917973152,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,28.56432615,1.0
15856527315325508848,73500,2015-03-05 01:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,2.89614436,1.0
8647725271868323612,73427,2015-03-04 20:56:54,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,213.0,1.0
10345375562049385816,73382,2015-03-04 17:37:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,106.04594585,1.0
1597931183064829072,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,68.97603218,1.0
1053818134272785103,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,38.91035282,1.0
1016401755020725053,73073,2015-03-03 20:54:38,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,308.0,1.0
17034965073849857495,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,24.69076049,1.0
17525993420394487632,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,14.06471169,1.0
4183887578990241755,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,85.43217586,1.0
11954082705250762196,72700,2015-03-02 19:43:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,21.72799508,1.0
17570911414121980290,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,85.01070233,1.0
17494633056925843044,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,77.50541618,1.0
9600369018262565395,72337,2015-03-01 19:40:17,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,184.0,1.0
15014039710428605350,72300,2015-03-01 17:26:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,13.39440187,1.0
938668850088098493,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,94.98012536,1.0
4344241955527578095,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,76.88418048,1.0
6920147310561754662,72012,2015-02-28 21:58:54,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,151.0,1.0
14877408173674051327,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,40.35602008,1.0
11216101538524415300,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,9.43448898,1.0
1731605830662854679,71803,2015-02-28 07:49:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,21.25909714,1.0
17922327180486891055,71701,2015-02-28 01:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,23.07462407,1.0
5704059539748048634,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,40.94449674,1.0
11977380246793845762,71401,2015-02-27 04:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,8.5912518,1.0
6170240728023532319,71305,2015-02-26 22:15:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,8.00613954,1.0
2993206921043039880,71289,2015-02-26 21:21:10,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,487.0,1.0
740148068252985347,71273,2015-02-26 20:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,356.83672347,1.0
1410069349824507750,71205,2015-02-26 15:43:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,75.4989939,1.0
3751129496496574486,71100,2015-02-26 08:44:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,45.7254575,1.0
7563818014586520379,71000,2015-02-26 02:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,10.67134222,1.0
16696912089312320129,70920,2015-02-25 20:37:51,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,554.0,1.0
9141220296203139607,70801,2015-02-25 12:28:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,4.62440645,1.0
13025039444826021596,70703,2015-02-25 06:11:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,486.75887636,1.0
8754248358254580402,70700,2015-02-25 05:56:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,53.60277816,1.0
7654887657150273052,70600,2015-02-24 22:42:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,9.43041253,1.0
9669455376221915355,70542,2015-02-24 19:04:53,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,234.0,1.0
16199033737878671134,70503,2015-02-24 16:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,19.48826493,1.0
12510249746278729744,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,5.78898373,1.0
17408928440839512908,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,84.16118196,1.0
2888820403230696964,70200,2015-02-23 20:19:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,26.52487553,1.0
18263989185876185590,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,38.56205021,1.0
4059503365630604792,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,8.08311525,1.0
5194510492932497129,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,21.38106753,1.0
12985923695804018962,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,31.00142115,1.0
7878843292827203612,69458,2015-02-21 18:33:44,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,174.0,1.0
7760802431561059332,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,15.84193309,1.0
8629551130488561073,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,9.18808068,1.0
10936326268182820857,69103,2015-02-20 18:29:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,87.19255808,1.0
17276756102796174148,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,8.21919728,1.0
3037505484025388461,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,24.71680142,1.0
10687185101217333167,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,30.18419518,1.0
17604896684140399420,68564,2015-02-19 06:50:58,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,115.0,1.0
1751699511504314120,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,17.49091765,1.0
16420534010006426344,68300,2015-02-18 12:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,4.1162219,1.0
13312343639864334586,68200,2015-02-18 06:17:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,22.7193641,1.0
14159651788083292037,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,40.6300604,1.0
8263667067074282828,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DR8W-SBUS-7XSX-4KSB5,26.95133108,1.0
17486115328933616060,67592,2015-02-16 13:32:02,Reward Recipient Assignment,S-DR8W-SBUS-7XSX-4KSB5,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8727879926050876167,67591,2015-02-16 13:18:57,Ordinary Payment,S-Y23R-U2UQ-K3C6-9QK4J,S-DR8W-SBUS-7XSX-4KSB5,5.0,1.0
5815982620840208245,67360,2015-02-15 22:09:19,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,276.0,1.0
15244351437965861291,67167,2015-02-15 08:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR8W-SBUS-7XSX-4KSB5,22.55507476,1.0
10030922680108788932,67039,2015-02-15 00:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR8W-SBUS-7XSX-4KSB5,28.69069592,1.0
6894824300287801625,66915,2015-02-14 16:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DR8W-SBUS-7XSX-4KSB5,50.57818688,1.0
738881026125506484,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,0.5861246,1.0
5878551739526723883,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,0.46623948,1.0
10658155651037033828,66056,2015-02-12 06:15:36,Reward Recipient Assignment,S-DR8W-SBUS-7XSX-4KSB5,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5426762629400977841,66032,2015-02-12 04:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,0.59507335,1.0
9654522487438910006,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,2.61677621,1.0
14212353995755537842,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,22.85569619,1.0
12081979166627014616,65940,2015-02-11 22:30:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,1.71136174,1.0
13625897900288586804,65939,2015-02-11 22:25:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,1.71136174,1.0
8485180121188526282,65935,2015-02-11 22:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,1.71136174,1.0
1221436408860969827,65928,2015-02-11 21:32:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,1.71136174,1.0
101629254541754779,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,36.12700292,1.0
6135059793504705554,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,30.66468111,1.0
12221118681944662033,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,2.68333091,1.0
15617837381886409662,65501,2015-02-10 16:54:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,28.85679873,1.0
13025532134526017035,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,12.71309012,1.0
4896827885960568397,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,31.06581436,1.0
11499502362092184181,65251,2015-02-10 00:21:17,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,118.0,1.0
8895454820346242058,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,30.75419581,1.0
9638311658300891187,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,13.07683449,1.0
10376810506078494030,65002,2015-02-09 07:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,53.34930519,1.0
5449763138576597527,64901,2015-02-09 00:22:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,21.45225723,1.0
17313603504335754340,64870,2015-02-08 22:30:54,Ordinary Payment,S-DR8W-SBUS-7XSX-4KSB5,S-DCT7-GNBU-ATJB-8W65W,119.0,1.0
3974432109066845518,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DR8W-SBUS-7XSX-4KSB5,13.98963049,1.0
