ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-28C3-RAWK-PG28-9GKVT,1e-08,0.75705
1805204666906641830,500820,2018-06-13 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.17999999,1.0
17985891792760430694,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.02,1.0
6132632659612641394,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.15999999,1.0
10630927841234493323,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.05999999,1.0
9247968479625330431,490107,2018-05-14 04:31:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.20999999,1.0
11291901203525241544,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.29,1.0
17605453120729916993,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.77,1.0
6133438109585247580,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.27999999,1.0
15816095687131220318,477960,2018-04-10 04:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.36999999,1.0
11091111285132492444,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,21.1,1.0
7348028812504923868,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.17,1.0
14078642982987285058,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.64999999,1.0
14428576734310869587,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.10999999,1.0
9258169792317033121,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.46,1.0
2704811144748270482,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,23.0,1.0
8612640998044142498,455519,2018-02-06 10:01:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.42,1.0
12242880825102749256,455102,2018-02-05 05:38:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,33.47999999,1.0
16867852497593052702,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.04,1.0
7450092647427916838,451051,2018-01-24 21:51:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.04,1.0
14762134973724335349,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.86999999,1.0
5474200726210536184,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.86999999,1.0
13444439105284869089,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.5,1.0
14627196488830513592,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,43.97,1.0
5987098523788812391,444038,2018-01-05 07:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.5,1.0
15091150301004783342,442670,2018-01-01 11:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,58.3,1.0
8947897452693717417,442233,2017-12-31 06:09:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,25.32,1.0
17607651226599792211,439348,2017-12-23 04:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.5,1.0
4081895907878860043,437392,2017-12-17 17:07:46,Ordinary Payment,S-28C3-RAWK-PG28-9GKVT,S-W8P4-T4BH-H2ZS-AHTZS,948.0,1.0
15122380663600895978,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,30.83,1.0
8599363563327543030,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,36.25,1.0
6235935282260885199,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,38.11,1.0
10612309421720324793,430860,2017-11-29 10:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.37,1.0
18061761907083672084,428394,2017-11-22 13:20:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.11,1.0
6628341178441143676,425738,2017-11-15 02:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.57999999,1.0
3899495478733821992,423662,2017-11-09 08:00:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,21.0,1.0
2387531855998318114,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.5,1.0
14284646671261026184,418436,2017-10-25 17:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.5,1.0
13045662309258622870,417131,2017-10-22 01:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,31.62,1.0
6443251799419531230,416471,2017-10-20 05:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.67,1.0
13576892359142270007,414520,2017-10-14 18:03:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.5,1.0
200240938643717608,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.25,1.0
5203107088318159391,412070,2017-10-07 21:50:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,15.0,1.0
6860013044961510291,411141,2017-10-05 07:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,21.32,1.0
13123486002571193439,407037,2017-09-23 19:31:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,21.0,1.0
2736341658391969288,405556,2017-09-19 15:59:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,24.09,1.0
10843322685420625001,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,21.0,1.0
10698834092837506274,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.62,1.0
3048795951891958567,402274,2017-09-10 11:29:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,21.0,1.0
4972992474297820398,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,20.73,1.0
7797464472678087798,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,21.16,1.0
5279315750877208609,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,21.0,1.0
14172562335079973837,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-28C3-RAWK-PG28-9GKVT,5.0,1.0
14873756885441040066,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,2.21247902,1.0
6697504972004387942,396926,2017-08-26 12:39:26,Reward Recipient Assignment,S-28C3-RAWK-PG28-9GKVT,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9842825619671530445,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,7.88524763,1.0
2135943238902395119,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,1.77138455,1.0
11138661010688672056,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,1.602979,1.0
696447046015746983,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,3.99321672,1.0
10429959297642871904,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,5.9196842,1.0
16470099134184803517,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,2.2896553,1.0
811968770474779072,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,1.61135268,1.0
15428462176849082195,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,3.51952769,1.0
6666408866703140825,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,4.04971657,1.0
16204196184380560879,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,3.8848193,1.0
18318929165491745370,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,3.22422561,1.0
6185506181388610434,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,1.53775267,1.0
6340226091711962109,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,3.83902778,1.0
12141499190440584316,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,9.93496382,1.0
8130470700482249590,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,3.31580915,1.0
3381429751036165349,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,1.1376968,1.0
16151938107840737379,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,14.37800094,1.0
990043736266817889,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,1.70205151,1.0
276395409225936759,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,1.30930115,1.0
17121563683191180591,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,3.40882374,1.0
18330258295676668910,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,2.49106594,1.0
9108503172990826483,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,2.69917948,1.0
7732121309499486438,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,1.12658423,1.0
4277184226555344654,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,11.48004616,1.0
17417998199312868133,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,0.19556601,1.0
6964806254001490201,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,0.36944056,1.0
11680367501069705823,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,5.5826293,1.0
14902624808238083908,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,5.84245268,1.0
8522771112739184913,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,1.16786399,1.0
8016068915377669066,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,1.32258045,1.0
15694077299990705095,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,27.60338523,1.0
3177877695317087115,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,7.40143633,1.0
1866699445684643180,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,2.44494999,1.0
13180120466063670290,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,9.66323079,1.0
15010598762454895819,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,1.82362735,1.0
3012820305493699294,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,31.21690836,1.0
747329402587701535,374218,2017-06-23 14:25:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,25.47020817,1.0
11711519647152932820,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,10.67064087,1.0
17537647242867014778,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,2.20324857,1.0
16315319604499404522,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,21.76007014,1.0
4222092315234878628,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,7.30384581,1.0
9377983090244916183,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,15.13731872,1.0
10055041625012386372,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,13.62479457,1.0
10388635479880439041,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,3.12928517,1.0
15312487385983569080,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,10.54659104,1.0
14998127024898739189,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,22.52473417,1.0
12009360199807955211,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,5.30349522,1.0
7569142274494486612,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,6.82247973,1.0
13281963866101412702,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,8.70442976,1.0
13017336937804505647,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,13.5248956,1.0
11721943994935106895,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,17.50126989,1.0
1999033275449634843,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,2.31159429,1.0
10204348130889698898,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,14.16359828,1.0
14530632340413838262,366454,2017-06-01 22:19:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,10.04040335,1.0
17274110808457970521,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,11.22146825,1.0
12533791403863202607,365921,2017-05-31 10:18:53,Ordinary Payment,S-28C3-RAWK-PG28-9GKVT,S-W8P4-T4BH-H2ZS-AHTZS,101.0,1.0
17070936109592617330,365676,2017-05-30 17:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,10.14617397,1.0
7076228977896665315,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,20.76057233,1.0
10362205871492677043,364897,2017-05-28 13:16:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-28C3-RAWK-PG28-9GKVT,9.0,1.0
9146633352403000501,364889,2017-05-28 12:58:58,Ordinary Payment,S-28C3-RAWK-PG28-9GKVT,S-W8P4-T4BH-H2ZS-AHTZS,30.0,1.0
14877988738716787218,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,17.90447268,1.0
17816352260539912383,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,18.86451276,1.0
11973159306916853630,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,30.14745281,1.0
853854258801678315,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,3.65965072,1.0
3560128673211918912,363121,2017-05-23 14:12:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,4.35283861,1.0
8459090917949407679,362747,2017-05-22 13:42:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-28C3-RAWK-PG28-9GKVT,13.67441978,1.0
4802698090043969533,362353,2017-05-21 10:35:11,Reward Recipient Assignment,S-28C3-RAWK-PG28-9GKVT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4705526195848702306,362088,2017-05-20 17:06:10,Reward Recipient Assignment,S-28C3-RAWK-PG28-9GKVT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2027400292723512671,362085,2017-05-20 16:57:16,Account Update,S-28C3-RAWK-PG28-9GKVT,,0.0,1.0
5111059280719077448,362084,2017-05-20 16:56:49,Ordinary Payment,S-28C3-RAWK-PG28-9GKVT,S-8X3H-Y4EV-HMJK-2BWX3,1.0,1.0
11893434550340840804,362065,2017-05-20 15:53:06,Ordinary Payment,S-8X3H-Y4EV-HMJK-2BWX3,S-28C3-RAWK-PG28-9GKVT,10.0,1.0
