ID,Height,timestamp,Type,From,To,Amount,Fee
15750552624207598662,383809,2017-07-20 13:45:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RQFA-WKVD-39E4-GQAVE,0.0,1.0
3681057560235368038,56707,2015-01-17 02:54:14,Ordinary Payment,S-RQFA-WKVD-39E4-GQAVE,S-R8SQ-TUEM-DTHQ-7ATA3,2076.0,1.0
8753704787284092882,56701,2015-01-17 02:20:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQFA-WKVD-39E4-GQAVE,2077.0,1.0
11154080219563870650,56553,2015-01-16 16:02:34,Ordinary Payment,S-RQFA-WKVD-39E4-GQAVE,S-R8SQ-TUEM-DTHQ-7ATA3,110998.0,1.0
376226550656226896,56551,2015-01-16 15:57:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQFA-WKVD-39E4-GQAVE,110999.0,1.0
7732784015567401084,56548,2015-01-16 15:45:22,Ordinary Payment,S-RQFA-WKVD-39E4-GQAVE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
18191226391096044915,56547,2015-01-16 15:43:53,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-RQFA-WKVD-39E4-GQAVE,1000.0,1.0
9127787239458626007,56543,2015-01-16 15:35:34,Ordinary Payment,S-RQFA-WKVD-39E4-GQAVE,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
5867371011148183313,56541,2015-01-16 15:33:15,Ordinary Payment,S-99ZC-4EBT-CLTD-FAKNS,S-RQFA-WKVD-39E4-GQAVE,4.0,1.0
7631726603699840901,56541,2015-01-16 15:33:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RQFA-WKVD-39E4-GQAVE,4.0,1.0
11263593032634487398,56540,2015-01-16 15:25:40,Ordinary Payment,S-99ZC-4EBT-CLTD-FAKNS,S-RQFA-WKVD-39E4-GQAVE,1.0,1.0
17315723609571900372,56539,2015-01-16 15:20:08,Ordinary Payment,S-RQFA-WKVD-39E4-GQAVE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6267866858696919638,56537,2015-01-16 15:14:14,Ordinary Payment,S-99ZC-4EBT-CLTD-FAKNS,S-RQFA-WKVD-39E4-GQAVE,1.0,1.0
9618244577083199802,56529,2015-01-16 14:47:03,Ordinary Payment,S-99ZC-4EBT-CLTD-FAKNS,S-RQFA-WKVD-39E4-GQAVE,1.0,1.0
13146019788487754373,56523,2015-01-16 14:33:49,Ordinary Payment,S-99ZC-4EBT-CLTD-FAKNS,S-RQFA-WKVD-39E4-GQAVE,1.0,1.0
