ID,Height,timestamp,Type,From,To,Amount,Fee
11930779463972293398,712810,2020-01-27 08:16:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TL7G-FQQT-ZDV4-CKKZY,0.0,0.06615
13274993305982325329,468570,2018-03-14 21:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TL7G-FQQT-ZDV4-CKKZY,100.11117835,1.0
14000616607413712838,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TL7G-FQQT-ZDV4-CKKZY,100.67162958,1.0
10862390892852698125,462309,2018-02-25 09:10:30,Account Update,S-TL7G-FQQT-ZDV4-CKKZY,,0.0,1.0
406131983678837273,459636,2018-02-17 22:06:35,Ordinary Payment,S-VCWN-LEV4-P23M-6WFJK,S-TL7G-FQQT-ZDV4-CKKZY,3.0,1.0
6508698987323039767,458180,2018-02-13 20:13:02,Reward Recipient Assignment,S-TL7G-FQQT-ZDV4-CKKZY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13330206484034485225,458149,2018-02-13 18:13:13,Ordinary Payment,S-DFWU-ZEFG-VLMP-3HLVM,S-TL7G-FQQT-ZDV4-CKKZY,1.0,1.0
5586598287846738056,457062,2018-02-10 17:22:13,Reward Recipient Assignment,S-TL7G-FQQT-ZDV4-CKKZY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6596888635016951613,457042,2018-02-10 16:13:01,Reward Recipient Assignment,S-TL7G-FQQT-ZDV4-CKKZY,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
7958894968538431737,457039,2018-02-10 16:01:40,Ordinary Payment,S-DFWU-ZEFG-VLMP-3HLVM,S-TL7G-FQQT-ZDV4-CKKZY,2.0,1.0
578033807498469869,456084,2018-02-07 23:25:36,Account Update,S-TL7G-FQQT-ZDV4-CKKZY,,0.0,1.0
15881018436400466411,456053,2018-02-07 21:46:22,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TL7G-FQQT-ZDV4-CKKZY,1.0,1.0
