ID,Height,timestamp,Type,From,To,Amount,Fee
5833638484117218465,488780,2018-05-10 11:15:28,Ordinary Payment,S-C79M-6GTD-NUKJ-2Z5TR,S-DHF5-LCLE-YFC8-5TQFA,4.33331399,1.0
4073057814313398278,383893,2017-07-20 20:07:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C79M-6GTD-NUKJ-2Z5TR,4.64094503,1.0
16832330031994346087,383519,2017-07-19 14:42:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C79M-6GTD-NUKJ-2Z5TR,0.69236896,1.0
8565441245511535942,383003,2017-07-18 04:10:14,Reward Recipient Assignment,S-C79M-6GTD-NUKJ-2Z5TR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18157704596233450135,382236,2017-07-16 00:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C79M-6GTD-NUKJ-2Z5TR,1.0,1.0
9291098607136385802,377692,2017-07-03 07:33:39,Reward Recipient Assignment,S-C79M-6GTD-NUKJ-2Z5TR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13125551348556349523,376495,2017-06-29 23:47:12,Reward Recipient Assignment,S-C79M-6GTD-NUKJ-2Z5TR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11510827083917810513,375768,2017-06-27 22:25:59,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-C79M-6GTD-NUKJ-2Z5TR,2.0,1.0
547857731626582699,374742,2017-06-25 01:46:21,Account Update,S-C79M-6GTD-NUKJ-2Z5TR,,0.0,1.0
13747055799445758337,374739,2017-06-25 01:36:00,Reward Recipient Assignment,S-C79M-6GTD-NUKJ-2Z5TR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17234484495294564623,374721,2017-06-25 00:18:25,Reward Recipient Assignment,S-C79M-6GTD-NUKJ-2Z5TR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5959949864486398621,374694,2017-06-24 22:54:53,Reward Recipient Assignment,S-C79M-6GTD-NUKJ-2Z5TR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11508104091662872678,374589,2017-06-24 16:01:01,Reward Recipient Assignment,S-C79M-6GTD-NUKJ-2Z5TR,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14597954539232416000,374325,2017-06-23 21:51:01,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-C79M-6GTD-NUKJ-2Z5TR,5.0,1.0
