ID,Height,timestamp,Type,From,To,Amount,Fee
7591525281837265131,632089,2019-06-15 12:17:02,Ordinary Payment,S-UXUQ-SJDV-3X8Y-44F8Z,S-HK9D-P74Q-XDEJ-D6PGM,5545.0,0.09555
17291103349924117903,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,6.6757655,1.0
8221604640401197652,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,6.87088833,1.0
1212566962228597634,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,11.25519984,1.0
4938267532923730984,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,7.67457412,1.0
4996518000761096799,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,9.77670379,1.0
11055011331669877424,499805,2018-06-10 07:35:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,556.6715579,1.0
4051877839302063669,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,3.76494604,1.0
7039978178205326839,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,11.63065822,1.0
12264402384630436871,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,19.17488339,1.0
9121412213194892063,498385,2018-06-06 08:26:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,11.08813884,1.0
262212144677202314,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,6.82576766,1.0
134069684567267021,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.00032087,1.0
17350688793793872248,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.02590439,1.0
4926392928808952951,496364,2018-05-31 16:31:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.68404064,1.0
3102499485461452276,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,4.01121958,1.0
363505217691606892,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,10.57043887,1.0
14412419244560682550,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,6.84220063,1.0
17559289766647953440,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,10.39278221,1.0
16562277755766157906,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,3.8868273,1.0
10443325927732929367,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,3.15993328,1.0
10098379962581100853,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.1085296,1.0
14994947547171847517,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.00101573,1.0
16158051296653516785,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,13.39264091,1.0
3624273473252055973,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,2.97910478,1.0
9531819407536813525,491701,2018-05-18 15:25:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,4.22519329,1.0
6186504857149383366,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,1.4889989,1.0
16090157321965591274,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,1.82044682,1.0
5582549744024022724,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,1.94832899,1.0
15068326847032365686,490115,2018-05-14 04:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,3.45104555,1.0
15269913084411565669,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,2.90080303,1.0
17382382245793498015,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,2.08248365,1.0
4267855755585950050,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,12.27382245,1.0
6467699358044020366,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,11.45308001,1.0
261647018415639530,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.75825968,1.0
16875469455408077088,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,2.6433718,1.0
17698680276220174755,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,7.63427993,1.0
14087595631778907770,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.9659499,1.0
12926342362241212220,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,0.4518149,1.0
13696327772693768720,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,2.0840829,1.0
6430666266410108584,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.94466753,1.0
11605890362014392085,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,6.54600395,1.0
3270761032539462449,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,10.92143325,1.0
17945642824807410627,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,15.40108946,1.0
5269312626306110111,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.61102854,1.0
17592181699186854758,483092,2018-04-24 13:39:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,4.13699075,1.0
1271924019547978090,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.59578711,1.0
6328820723664088723,482350,2018-04-22 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,4.75454123,1.0
6509590534083982,481878,2018-04-21 04:00:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.81080463,1.0
15121931138212744345,481437,2018-04-19 21:57:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,601.36458756,1.0
3217329847055548747,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,3.69043374,1.0
12198828663271249921,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,6.31811594,1.0
16587280458386336778,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,14.8716048,1.0
380612766753350714,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,4.20961812,1.0
17009003527851937838,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,2.54524937,1.0
3738137038993496435,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,9.07293886,1.0
16603340982080119027,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.98792884,1.0
5102563901047693336,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,2.50995242,1.0
16561873156332496774,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,3.33718956,1.0
15018910357387678306,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.43168035,1.0
13039860087546145582,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,4.50468856,1.0
11987062068396111711,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,14.63308069,1.0
1125082311886759009,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,7.60494891,1.0
10712883322238267,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,21.20220095,1.0
17327979241743067258,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,604.09125491,1.0
11569124017929259752,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.12277145,1.0
14834595797399203198,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,15.40297387,1.0
4261139754384528432,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.93894548,1.0
3713853535733398192,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.20006292,1.0
4188198193542023992,473349,2018-03-28 06:49:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,2.52831287,1.0
1118284957845054722,472987,2018-03-27 06:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.59912221,1.0
7572433374048592534,472596,2018-03-26 03:52:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,3.32084064,1.0
17266324664284598439,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,12.24224977,1.0
1680826218581855702,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,16.58051167,1.0
13351932633424899614,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,17.59020267,1.0
13943262787981578778,470603,2018-03-20 13:52:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,647.68515999,1.0
15933209252242277694,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.89241574,1.0
15432161731833813423,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,6.31896244,1.0
8723444187424500895,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,1.11178767,1.0
12424909359706044890,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,12.84746513,1.0
3275005984147327330,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,12.68777275,1.0
10609868708257158991,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.07030013,1.0
4308469718437680451,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,19.1277747,1.0
3538621488315983790,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,6.00492998,1.0
9802505723363314275,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,9.75245205,1.0
689468775692396323,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.3655212,1.0
3410979823078490661,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,17.59843336,1.0
5898372922458748520,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,10.77846591,1.0
1378890291055727681,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.40144075,1.0
1921605905237028372,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,7.29633344,1.0
6828799906893884697,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,6.37020928,1.0
4462703397987585910,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,5.79978703,1.0
16684575184560305097,463341,2018-02-28 06:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,11.98662421,1.0
5590575563090247768,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,13.78578374,1.0
15141782360491076449,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.88347455,1.0
13080016940426324737,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,24.64449355,1.0
17549895969288050634,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,10.06272977,1.0
1868851578428772126,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,16.87862697,1.0
1687359242520310431,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,4.68988199,1.0
11652127830037084231,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,3.81106994,1.0
6863634983296961305,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,7.85388633,1.0
17227666894178805620,459208,2018-02-16 17:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,17.98135615,1.0
16944400551531729165,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,24.15449011,1.0
18275886043266304351,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,16.9675752,1.0
17330184579042514570,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,17.45316601,1.0
16261383823617551633,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,14.36341604,1.0
1012579300571622467,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,25.80905867,1.0
8430443058990112731,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.32372814,1.0
14378977671634373908,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,16.4027737,1.0
6926442073881968163,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,16.26897342,1.0
13557284383770135263,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,12.58793265,1.0
10958447407699853576,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,14.47501356,1.0
2062251309460658825,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,6.0001069,1.0
10102491137309351829,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,11.86957285,1.0
12933040870036830769,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,10.68466119,1.0
13230030034219172847,453039,2018-01-30 11:22:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,13.37284616,1.0
99015163166229879,452679,2018-01-29 11:20:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,11.28947292,1.0
18203855696421913879,452179,2018-01-28 01:31:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,18.44154675,1.0
17587525795659942394,451755,2018-01-26 21:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,21.21442944,1.0
6780775944104095601,451395,2018-01-25 21:06:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,12.98215638,1.0
17088288865388143635,450875,2018-01-24 10:09:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,17.02635614,1.0
15854051069281333427,450316,2018-01-22 20:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,13.50977699,1.0
15356365692713689984,449894,2018-01-21 16:24:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,715.24741477,1.0
7184222264278660344,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,31.1983926,1.0
13213220312664868475,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,24.66353446,1.0
6565556109126888826,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,30.42247782,1.0
7507849601157214346,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.28861176,1.0
14217366079778809170,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,15.25548072,1.0
3188553305175890390,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,7.97827492,1.0
2766196567894991970,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,29.04447963,1.0
861151699645956112,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,13.88591423,1.0
1123704449311912308,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,18.06909966,1.0
7653216402937592973,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,32.11899776,1.0
11440807416253816368,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,23.72438881,1.0
8248054405279616103,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,15.59481124,1.0
8399386919724604644,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,8.48557861,1.0
12592929002008544505,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,35.40811316,1.0
9438263318797696641,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,81.60531424,1.0
2705153125480753222,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,18.32467295,1.0
6272991017559789899,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,21.54873225,1.0
14584870304692432793,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,18.8017044,1.0
18235832992573143299,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,12.6730398,1.0
15365255905957762840,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,29.11967578,1.0
6565483029865971524,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,12.3897107,1.0
7086995553756774591,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,24.44807118,1.0
7074703605901047073,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,20.44866646,1.0
18091432096955819201,439265,2017-12-22 22:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,22.7871951,1.0
10277344909672532039,438803,2017-12-21 15:44:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,759.57729671,1.0
726448817984068762,438801,2017-12-21 15:37:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-UXUQ-SJDV-3X8Y-44F8Z,0.56833994,1.0
4100876015840790626,438425,2017-12-20 14:24:48,Reward Recipient Assignment,S-UXUQ-SJDV-3X8Y-44F8Z,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9606941681466723023,433136,2017-12-05 19:22:50,Token Transfer,S-UXUQ-SJDV-3X8Y-44F8Z,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
851909320600799230,433136,2017-12-05 19:22:50,Ordinary Payment,S-UXUQ-SJDV-3X8Y-44F8Z,S-HK9D-P74Q-XDEJ-D6PGM,8030.0,1.0
862651716561331717,433124,2017-12-05 18:48:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UXUQ-SJDV-3X8Y-44F8Z,190.0,2.0
8012125590036480413,431429,2017-12-01 00:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UXUQ-SJDV-3X8Y-44F8Z,2.60373115,1.0
3011919210399086900,431393,2017-11-30 22:48:24,Reward Recipient Assignment,S-UXUQ-SJDV-3X8Y-44F8Z,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
