ID,Height,timestamp,Type,From,To,Amount,Fee
10258797590723420412,444626,2018-01-06 22:54:55,Ordinary Payment,S-2RU2-CM9Y-394P-8BNEZ,S-HK9D-P74Q-XDEJ-D6PGM,978.81426199,1.0
9945090283198399341,398045,2017-08-29 16:02:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2RU2-CM9Y-394P-8BNEZ,0.31426199,1.0
1740031624244375269,397764,2017-08-28 21:22:01,Reward Recipient Assignment,S-2RU2-CM9Y-394P-8BNEZ,S-2RU2-CM9Y-394P-8BNEZ,0.0,1.0
9428731876709762525,397740,2017-08-28 19:10:10,Reward Recipient Assignment,S-2RU2-CM9Y-394P-8BNEZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7524675122831051861,397678,2017-08-28 15:32:12,Reward Recipient Assignment,S-2RU2-CM9Y-394P-8BNEZ,S-E925-FACX-C2X8-49772,0.0,1.0
4165322312524293922,394888,2017-08-20 20:14:43,Reward Recipient Assignment,S-2RU2-CM9Y-394P-8BNEZ,S-2RU2-CM9Y-394P-8BNEZ,0.0,1.0
11429011944317080633,394713,2017-08-20 08:21:38,Account Update,S-2RU2-CM9Y-394P-8BNEZ,,0.0,1.0
17354777508324838596,394713,2017-08-20 08:21:38,Ordinary Payment,S-2RU2-CM9Y-394P-8BNEZ,S-38NU-KFQS-A8UQ-6KZ5D,10.0,1.0
17934260348493590002,394713,2017-08-20 08:21:38,Reward Recipient Assignment,S-2RU2-CM9Y-394P-8BNEZ,S-E925-FACX-C2X8-49772,0.0,1.0
10214998783395168188,394700,2017-08-20 07:37:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2RU2-CM9Y-394P-8BNEZ,996.5,1.0
