ID,Height,timestamp,Type,From,To,Amount,Fee
4945336923427300696,779788,2020-08-01 10:24:43,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.03675
7003636543817582677,742100,2020-04-18 07:06:16,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-ZU73-MJ79-CF82-GM3BU,4.0,0.05145
5263840229380425819,740679,2020-04-14 07:45:45,Ordinary Payment,S-25XN-J4AZ-GU2P-2XV5B,S-YXN8-CJNX-CMMT-5JP2W,3.0,0.02205
9244185925462055574,739646,2020-04-11 10:06:30,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-AHZV-MS82-KU82-FUBG9,1.0,0.0147
6185823688459155950,738361,2020-04-07 19:54:55,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-QSCT-K7ZQ-URMQ-4FY4N,1.0,0.00735
9766419240635589368,736705,2020-04-03 04:30:08,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-YXN8-CJNX-CMMT-5JP2W,4.0,0.0294
3554979197280305316,735864,2020-03-31 20:15:49,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-BVCJ-MQAS-YT9U-GAZ62,4.0,0.0588
7086721493240049133,734789,2020-03-28 20:17:42,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-F8NH-4D35-JDHF-55VFH,19.0,0.00735
10219616989195118093,733872,2020-03-26 06:40:37,Ordinary Payment,S-VPB8-36U4-ZY3F-6XTW2,S-YXN8-CJNX-CMMT-5JP2W,3.0,0.00735
6324049870601550482,732197,2020-03-21 14:07:00,Ordinary Payment,S-AACL-RXLE-B5M8-75C5K,S-YXN8-CJNX-CMMT-5JP2W,20.0,0.02205
5706360247829056689,731721,2020-03-20 06:32:12,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-Z8F7-AEQB-47DG-4H6BX,3.0,0.0294
5451360629859135735,731092,2020-03-18 12:17:24,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-LZEA-FPSW-R6VL-GHDSS,5.0,0.00735
9000331201708671393,730931,2020-03-18 00:59:42,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-54QU-HDU5-3LQV-B2VKL,5.0,0.0294
13303957230672394876,730650,2020-03-17 06:17:52,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-TLC6-7432-Z2U8-83AMS,1.0,0.0441
17727513786201856025,730106,2020-03-15 17:56:53,Ordinary Payment,S-2C9M-5YY8-695X-8UPMF,S-YXN8-CJNX-CMMT-5JP2W,11.0,0.0294
8039059755689138133,728945,2020-03-12 12:25:14,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.03675
16301261304958800749,728216,2020-03-10 11:18:18,Ordinary Payment,S-VH56-CH9A-QRV9-2W8Y6,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.0588
16222906093414003342,728082,2020-03-10 01:51:17,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-R9EA-28TX-6FK5-HSW7U,5.0,0.0588
8628330596752042052,726813,2020-03-06 12:39:47,Ordinary Payment,S-HC8G-Z7R3-BPPG-CH9CB,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.0294
11337560154186920906,726558,2020-03-05 19:19:21,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-EJZ6-PHVS-ADXC-BXGNC,14.0,0.05145
12212253518866781934,726495,2020-03-05 15:14:46,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-YXN8-CJNX-CMMT-5JP2W,4.0,0.0294
15975429446007145434,726264,2020-03-04 23:52:58,Ordinary Payment,S-RL8V-4RFF-7WGG-2SGXV,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.0441
12016122475083647775,725978,2020-03-04 04:33:01,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-YXN8-CJNX-CMMT-5JP2W,9.0,0.0147
12761465751475319662,725677,2020-03-03 08:27:20,Ordinary Payment,S-H7HJ-9MEH-FM7X-93QP2,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.05145
10878562895208849332,725389,2020-03-02 13:25:32,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-DB7X-9EZF-Y2J6-9V5HF,1.0,0.0588
15305023762539912141,724839,2020-03-01 00:00:05,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.0441
16453242249120992570,724282,2020-02-28 10:56:26,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-NGQD-P6UG-39RC-HD8PT,11.0,0.05145
13654300612882337273,722846,2020-02-24 10:17:55,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-X676-SMUJ-VYNT-33JKB,7.0,0.05145
8573759632060555552,722171,2020-02-22 12:47:29,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.03675
16520865179406788553,721894,2020-02-21 18:18:48,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-YXN8-CJNX-CMMT-5JP2W,3.0,0.0588
9275923071787803176,721530,2020-02-20 17:45:13,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-YXN8-CJNX-CMMT-5JP2W,4.0,0.0294
16603509671789754969,721385,2020-02-20 08:19:23,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-ST9F-XQAL-HYB6-BD39Z,5.0,0.00735
4942914173152289335,720648,2020-02-18 06:23:45,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.0147
17376946844509459175,716046,2020-02-05 09:23:29,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.0441
819214699494916313,715104,2020-02-02 18:21:46,Ordinary Payment,S-D5ER-M86Y-EGAH-DNM84,S-YXN8-CJNX-CMMT-5JP2W,7.0,0.0294
17144214789202670158,713904,2020-01-30 09:41:44,Ordinary Payment,S-F2U5-AQTE-J4MA-345NJ,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.05145
15265575349016774552,713585,2020-01-29 12:13:01,Ordinary Payment,S-YYYY-AZEG-SZQ7-5D2VJ,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.0441
4392113824398111095,713421,2020-01-29 01:19:32,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-LUEV-VC9A-GUTF-8XMJU,12.0,0.03675
4969870158699845227,712640,2020-01-26 21:00:22,Ordinary Payment,S-Q3BW-6HR6-GJML-ADBVF,S-YXN8-CJNX-CMMT-5JP2W,1.0,0.05145
4490018396875987856,712120,2020-01-25 09:43:29,Ordinary Payment,S-3ALV-8FXE-34TD-36M5E,S-YXN8-CJNX-CMMT-5JP2W,6.0,0.02205
15793152609749791170,711823,2020-01-24 14:08:12,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-YXN8-CJNX-CMMT-5JP2W,4.0,0.0294
606074779361893203,711728,2020-01-24 07:53:04,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-CN5L-MZKQ-7TGH-8QHML,2.0,0.02205
2985040201392502284,711695,2020-01-24 05:41:50,Ordinary Payment,S-X6NR-5BQN-ALAY-7UF5S,S-YXN8-CJNX-CMMT-5JP2W,2.0,0.0294
5450491743664948957,711126,2020-01-22 15:24:58,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-CP2V-HXAL-AZHY-GU6T9,1.0,0.0294
17151314166804928015,710283,2020-01-20 06:52:03,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-YXN8-CJNX-CMMT-5JP2W,3.0,0.0294
12902141553261265561,710144,2020-01-19 21:39:56,Ordinary Payment,S-YXN8-CJNX-CMMT-5JP2W,S-N67A-KDFV-MLTH-4DDLB,6.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YXN8-CJNX-CMMT-5JP2W,10.0,0.0441
