ID,Height,timestamp,Type,From,To,Amount,Fee
9539531970315005970,779994,2020-08-02 00:04:15,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-4Y3L-HTP3-9HX5-2QU9P,4.1621,0.06615
7737527795885737464,742275,2020-04-18 18:32:35,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-LA4V-DRXU-ZSFL-BE8F7,3.0,0.03675
646265792074765736,742234,2020-04-18 16:03:21,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-34DF-2X9F-FJ4M-7CJ9C,2.0,0.0588
2864286560850285934,741796,2020-04-17 10:46:04,Ordinary Payment,S-2ZCW-YKCC-587A-7D43W,S-R97V-Y82L-7H97-58HX9,8.0,0.03675
12400072363311478656,739468,2020-04-10 21:47:32,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-L4AP-9C8N-Z3WJ-4D3FM,2.0,0.05145
5718284720755846100,737522,2020-04-05 11:39:03,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-ETZU-9E3Z-WK5A-C3679,3.0,0.0441
4558127659051788379,736807,2020-04-03 11:23:08,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-ASHC-Q786-RSAV-A8W8L,13.0,0.05145
10490766049777436909,736044,2020-04-01 08:43:20,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-R97V-Y82L-7H97-58HX9,3.0,0.0294
11519146875613905280,733253,2020-03-24 13:13:09,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-R97V-Y82L-7H97-58HX9,15.0,0.02205
9729953074634819600,730834,2020-03-17 18:32:52,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-MDRX-ACRN-A4UE-2VMD2,1.0,0.03675
5929713254871688004,730812,2020-03-17 17:14:11,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-V538-T3DD-3KJZ-8CTGS,33.0,0.05145
14038269341855578370,729663,2020-03-14 12:10:10,Ordinary Payment,S-CB5F-AANQ-PJ3T-B8HQQ,S-R97V-Y82L-7H97-58HX9,25.0,0.03675
6429855969796538286,727086,2020-03-07 06:56:53,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-R97V-Y82L-7H97-58HX9,9.0,0.05145
10301621911425029885,726642,2020-03-06 00:55:00,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-2VD6-8TT8-BUAN-4EPGJ,2.0,0.03675
8130338223604700259,725231,2020-03-02 02:13:45,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-REKK-QQSY-QRQR-2UNYU,2.0,0.0294
8987712397508641540,725142,2020-03-01 20:03:14,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-W7SC-WJTM-KK5F-ECEMV,4.0,0.0294
2742563118361165983,724738,2020-02-29 17:16:57,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-H9WY-M95K-UFHG-FJKR5,4.0,0.0441
699265091305630416,724221,2020-02-28 06:36:44,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-R97V-Y82L-7H97-58HX9,10.0,0.00735
2752096756221250575,723109,2020-02-25 04:10:21,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-R97V-Y82L-7H97-58HX9,2.0,0.0441
16420167638063021487,721850,2020-02-21 15:32:08,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.05145
399206597110360339,721059,2020-02-19 09:50:56,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-R97V-Y82L-7H97-58HX9,1.0,0.0294
12659525657050662570,717867,2020-02-10 11:54:53,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-SCY3-ZM8P-9ER3-3CRSL,10.0,0.02205
655615696474228896,717533,2020-02-09 13:11:36,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-R97V-Y82L-7H97-58HX9,1.0,0.05145
3658355229918468688,716710,2020-02-07 06:03:55,Ordinary Payment,S-EMXX-FRPG-MZDA-6WUS4,S-R97V-Y82L-7H97-58HX9,9.0,0.02205
10696354108669012120,716306,2020-02-06 03:07:48,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-MFWZ-3NHD-QLRF-AM48E,4.0,0.05145
5938761968547672220,716207,2020-02-05 20:05:01,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-VQXX-FBWQ-9Y7F-H7M5T,5.0,0.0441
12133914208154684557,716053,2020-02-05 09:52:15,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-PMTT-RZ9Z-HWDU-372EC,17.0,0.05145
589752023315780336,715612,2020-02-04 04:14:41,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-GSYX-KFA9-Q2QW-AE8SL,13.0,0.0147
11058083619329891995,714451,2020-01-31 22:32:01,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-XPS3-S9QT-49TG-CTAJM,9.0,0.0294
6677764814686285038,714131,2020-01-31 01:02:46,Ordinary Payment,S-D2UR-RJR2-TUUM-7X4F5,S-R97V-Y82L-7H97-58HX9,19.0,0.0588
13441800621838904056,713735,2020-01-29 22:11:12,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-R97V-Y82L-7H97-58HX9,27.0,0.03675
11919199919829931173,713567,2020-01-29 11:09:14,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-JGNR-8NYG-6B62-2ZHWZ,6.0,0.03675
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R97V-Y82L-7H97-58HX9,10.0,0.06615
