ID,Height,timestamp,Type,From,To,Amount,Fee
8135091117989061346,952520,2021-11-24 15:59:45,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-JBRF-UZNE-MJFN-A9H9A,2.0,0.00735
2271417827087805513,951806,2021-11-22 16:31:04,Ordinary Payment,S-JBRF-UZNE-MJFN-A9H9A,S-Q9CD-LJYK-H6PT-FLSHT,1.9,0.02205
202263177731161368,951804,2021-11-22 16:20:48,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-YB3L-U7H8-YTZR-B3272,0.04,0.0147
9484573053071878058,951801,2021-11-22 16:07:19,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-YB3L-U7H8-YTZR-B3272,0.001,0.0147
11731436661931505210,951799,2021-11-22 16:00:04,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-YB3L-U7H8-YTZR-B3272,0.01,0.0147
13309829153506623986,951439,2021-11-21 16:04:20,Ordinary Payment,S-YB3L-U7H8-YTZR-B3272,S-Q9CD-LJYK-H6PT-FLSHT,0.001,0.02205
17491185658842818427,951404,2021-11-21 13:47:34,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-YB3L-U7H8-YTZR-B3272,0.01,0.02205
5961280937047172585,951399,2021-11-21 13:27:42,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-YB3L-U7H8-YTZR-B3272,0.24,0.02205
7425642806787116047,951397,2021-11-21 13:19:14,Ordinary Payment,S-JBRF-UZNE-MJFN-A9H9A,S-Q9CD-LJYK-H6PT-FLSHT,0.5,0.0147
3133458081611109295,950410,2021-11-18 19:24:57,Ordinary Payment,S-Q9CD-LJYK-H6PT-FLSHT,S-JBRF-UZNE-MJFN-A9H9A,0.00735,0.00735
4802484180803683241,950409,2021-11-18 19:20:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q9CD-LJYK-H6PT-FLSHT,0.0147,0.0147
