ID,Height,timestamp,Type,From,To,Amount,Fee
15868595519694263407,397984,2017-08-29 11:54:02,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-5BGX-C7EA-A6ET-BAQCD,4.45360559,1.0
17494536753052973626,385333,2017-07-25 03:12:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GFQ-FTRU-Y6QW-9BBN3,0.0,1.0
9583827289711708737,384994,2017-07-24 05:54:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GFQ-FTRU-Y6QW-9BBN3,0.0,1.0
900793693827029935,384637,2017-07-23 04:38:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GFQ-FTRU-Y6QW-9BBN3,0.0,1.0
3155696867832050294,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GFQ-FTRU-Y6QW-9BBN3,0.0,1.0
11576390719367475626,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GFQ-FTRU-Y6QW-9BBN3,0.0,1.0
1574762748577320849,383909,2017-07-20 21:20:19,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GFQ-FTRU-Y6QW-9BBN3,1.0,1.0
9898703668516806995,383616,2017-07-19 21:26:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GFQ-FTRU-Y6QW-9BBN3,0.0,1.0
13391487341560218981,52846,2015-01-06 07:44:12,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,8860.0,9.0
11108755356311414859,52796,2015-01-06 03:53:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,254.4272,1.0
7738325396378037500,52363,2015-01-04 22:49:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
11267669602476688320,52009,2015-01-03 23:01:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
13872336212347788442,51548,2015-01-02 16:39:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
11897939260513154642,51272,2015-01-01 21:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,262.4093,1.0
11649072164963572271,50970,2015-01-01 01:20:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
7346791527467031896,50609,2014-12-31 01:09:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
16857660470348543401,50154,2014-12-29 18:49:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
11408303375136111490,49788,2014-12-28 18:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,254.4272,1.0
13693386648713601601,49562,2014-12-28 03:28:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
255308410146599662,49392,2014-12-27 15:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,254.4272,1.0
14314415439132797785,49117,2014-12-26 21:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,254.4272,1.0
9463076140961074482,48818,2014-12-26 01:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,254.4272,1.0
2277156194779279911,48521,2014-12-25 05:04:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
2483574135813155361,47980,2014-12-23 16:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
16373956137819068060,47841,2014-12-23 07:20:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
9774095427264350304,47036,2014-12-21 01:13:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
6486701949086751345,46616,2014-12-19 21:01:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
1912941561038617033,46458,2014-12-19 10:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
11684936516408817107,45995,2014-12-18 02:55:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
15178774047849391243,45654,2014-12-17 04:00:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
8709305649093495795,45342,2014-12-16 07:50:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,254.4272,1.0
7783468197857587567,44824,2014-12-14 20:27:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
6377170647525930561,44636,2014-12-14 07:40:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,258.41825,1.0
12662657181348460448,44295,2014-12-13 08:29:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,254.4272,1.0
4657454940914531158,44103,2014-12-12 20:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.43615,1.0
12059699438701183644,43602,2014-12-11 10:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,254.4272,1.0
967553930422070893,43298,2014-12-10 13:29:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,249.16509,1.0
1474399177485087805,43094,2014-12-10 00:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
6866962756081333436,42800,2014-12-09 04:11:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,263.64851,1.0
15075542775165073651,42324,2014-12-07 20:07:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,267.84928,1.0
12159577609782972798,42038,2014-12-07 01:05:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
12352793841640807574,41754,2014-12-06 05:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,259.44774,1.0
15147269130414144038,41565,2014-12-05 17:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
16858121325170653412,41128,2014-12-04 11:54:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
2992898604934855855,41013,2014-12-04 04:06:57,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,9710.0,10.0
6522112342492444697,40320,2014-12-02 05:45:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,259.44774,1.0
12059124237392569020,39875,2014-11-30 23:47:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
2563299746823161149,39603,2014-11-30 05:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
13676495274407073996,39400,2014-11-29 15:46:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
8220663756815055719,39310,2014-11-29 09:57:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
9408540454476636091,38992,2014-11-28 12:46:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,259.44774,1.0
8622830269165694099,38748,2014-11-27 20:15:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
23865759417889198,38438,2014-11-26 23:29:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
6404555277544407981,38279,2014-11-26 13:08:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
17416762986638493463,38028,2014-11-25 19:49:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
4573331219989628805,37839,2014-11-25 07:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
5306967519518933953,37713,2014-11-24 22:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
3109925255907689209,37542,2014-11-24 11:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
8859863172069423980,37399,2014-11-24 01:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
14051116107388455137,37188,2014-11-23 11:49:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
1600995372842381190,36987,2014-11-22 22:20:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
3231705742362651703,36902,2014-11-22 16:45:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
11413004204047085950,36579,2014-11-21 18:48:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
16946291005722207670,36349,2014-11-21 03:13:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
6799154354604541608,36163,2014-11-20 15:02:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
281495256881215798,35963,2014-11-20 01:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,259.44774,1.0
6136427102903567115,35783,2014-11-19 13:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,259.44774,1.0
12835961578327228153,35589,2014-11-19 00:09:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
4772790300376851566,35422,2014-11-18 13:22:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
9554277422099641773,35252,2014-11-18 01:50:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
6543652451653118739,35115,2014-11-17 16:41:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
3226665935075687063,34893,2014-11-17 01:27:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
9295386917676364870,34712,2014-11-16 13:27:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
5568447365984830424,34614,2014-11-16 07:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
7910165716863804439,34465,2014-11-15 20:57:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
5162115011077284171,34319,2014-11-15 11:22:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
6657752903811311110,34106,2014-11-14 20:58:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
6784079685890055182,33922,2014-11-14 08:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
7922407815884288214,33717,2014-11-13 18:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
5450629108829675489,33464,2014-11-13 01:54:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
3171740745185689524,33185,2014-11-12 07:09:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.24697,1.0
12447218346821154155,33052,2014-11-11 22:06:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,267.84928,1.0
12648243512542617866,32896,2014-11-11 11:12:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
15837862171791974016,32764,2014-11-11 02:49:55,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,17100.0,17.0
11825440078966800228,32733,2014-11-11 00:42:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.0462,1.0
14776412706531301640,32545,2014-11-10 12:02:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,260.9981,1.0
1671202563672277174,32394,2014-11-10 02:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,259.91275,1.0
3533776231942224278,32186,2014-11-09 12:12:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,264.335,1.0
1518800801837299686,32057,2014-11-09 03:24:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
12275323122949363501,31818,2014-11-08 11:13:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,259.91275,1.0
11592653761075918875,31665,2014-11-08 00:47:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
1763231662808860485,31494,2014-11-07 13:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
18200529268884247222,31270,2014-11-06 22:23:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
9945358848447370306,31167,2014-11-06 15:30:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
10045715958118542524,30998,2014-11-06 04:05:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
9025559795473455254,30790,2014-11-05 14:30:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
12688346987071010652,30571,2014-11-04 23:30:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
13075618354656477857,30429,2014-11-04 14:01:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
6993652142855875546,30272,2014-11-04 03:44:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
15130645181606663213,30174,2014-11-03 20:52:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
8012808487023686026,30063,2014-11-03 13:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,259.91275,1.0
7705231117281701260,29884,2014-11-03 01:24:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
2816090765167950903,29820,2014-11-02 21:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
687931727916907407,29648,2014-11-02 09:38:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
16646387404995413439,29442,2014-11-01 19:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
13784483783391076882,29237,2014-11-01 05:51:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
2448630129386182961,29027,2014-10-31 15:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
8596475635976375773,28836,2014-10-31 03:27:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,264.335,1.0
10217813703566725067,28693,2014-10-30 17:42:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
13580651696350092730,27224,2014-10-26 15:06:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,273.1795,1.0
8305737747196706805,27146,2014-10-26 09:48:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
1013301433344443619,27039,2014-10-26 02:31:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
7033040508854342349,26780,2014-10-25 09:33:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
9619191515316225254,26529,2014-10-24 16:25:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
15505062301647674966,26334,2014-10-24 03:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
11241406681810796773,26213,2014-10-23 19:27:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
10906666369877594730,26014,2014-10-23 05:28:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
13021600075907098079,25933,2014-10-23 00:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
614192116741421192,25783,2014-10-22 14:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
9845383339597446883,25659,2014-10-22 05:57:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,259.91275,1.0
9284528598188894469,25539,2014-10-21 22:22:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
955254795605704804,25415,2014-10-21 13:46:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
6597861494552750940,25273,2014-10-21 03:56:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
6334193280265816606,25194,2014-10-20 23:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
12466467647853709581,24978,2014-10-20 08:27:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,264.335,1.0
20352712405767303,24809,2014-10-19 21:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,259.91275,1.0
17914241882639177333,24684,2014-10-19 12:45:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
10081593580237988562,24530,2014-10-19 02:03:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
10551326939961409962,24293,2014-10-18 10:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
15964856322248981821,24061,2014-10-17 18:58:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
9448783072620444617,22834,2014-10-14 08:37:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
17815463665236288129,22616,2014-10-13 18:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
1999609177854065778,22359,2014-10-13 00:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.4905,1.0
18159776742172344045,22200,2014-10-12 13:56:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
14632818973765821932,22077,2014-10-12 05:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,259.91275,1.0
11129740658705251974,21908,2014-10-11 18:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.06825,1.0
8513103534543405659,21804,2014-10-11 11:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,251.301,1.0
1510390364520109436,21592,2014-10-10 21:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.37,1.0
5148127323912933100,21448,2014-10-10 11:44:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.37,1.0
11596106638300657899,21281,2014-10-10 00:45:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.37,1.0
13442171752801062464,21113,2014-10-09 13:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.37,1.0
18101477992654321762,20884,2014-10-08 21:43:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.025,1.0
17558518445455357828,20719,2014-10-08 10:35:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,264.335,1.0
11006271536861763505,20538,2014-10-07 22:44:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.37,1.0
2306778878011259916,20278,2014-10-07 05:01:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.37,1.0
16544326852987807097,20157,2014-10-06 20:53:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.025,1.0
5404397567643680526,20001,2014-10-06 10:26:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,264.335,1.0
3827277318913027184,19970,2014-10-06 08:48:35,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,5610.0,6.0
12629779840220576449,19961,2014-10-06 07:59:24,Ordinary Payment,S-4GFQ-FTRU-Y6QW-9BBN3,S-G3XJ-52BF-YKAJ-4TVKD,600.0,1.0
3147323918975449652,19858,2014-10-06 00:46:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.37,1.0
6167943630293736409,19714,2014-10-05 15:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,255.025,1.0
13559900755185311825,19484,2014-10-04 23:53:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.37,1.0
7201785062602669062,19317,2014-10-04 12:59:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.37,1.0
7848169337218237789,19183,2014-10-04 03:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.37,1.0
10390843760691870069,19039,2014-10-03 18:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-4GFQ-FTRU-Y6QW-9BBN3,250.37,1.0
