ID,Height,timestamp,Type,From,To,Amount,Fee
7380730031538463879,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,2.81304828,1.0
16762871545434697099,408207,2017-09-27 02:13:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.57351198,1.0
7484469191774001233,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.32740913,1.0
5672240969331050653,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.77634977,1.0
15537739070726785020,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.37354754,1.0
5846546244989308014,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.38802443,1.0
17655178485169519850,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.77736822,1.0
15395715596646458097,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,5.58135918,1.0
7734354475047118283,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.4139775,1.0
12549326330818473335,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.51392758,1.0
11782951376300871935,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.60813398,1.0
11910192230343160874,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,2.76257035,1.0
2873821703618162367,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.92472562,1.0
17504533916053823637,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.52726613,1.0
10403870379441699163,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.40094011,1.0
7829888520215553862,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.86976404,1.0
13438914831697446849,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,2.60135657,1.0
8473586692578317674,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.45874927,1.0
15862915156129694136,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,5.26616702,1.0
8057193293937615603,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.55847776,1.0
6905688646553674030,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,13.15263961,1.0
1715981814016571900,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.48557012,1.0
9470701971167596252,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.40059723,1.0
7442509390234136111,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.29496694,1.0
7075381053283019091,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.48416812,1.0
1539122307027787150,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,41.68364408,1.0
6842394086183244541,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,2.46943709,1.0
2383784067795330473,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,2.36350785,1.0
16974168385917517309,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.72679705,1.0
544429277236745296,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,3.36093181,1.0
13414687157649548747,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.12766557,1.0
9180785661389416295,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.12412212,1.0
11907917224984269777,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.40541429,1.0
6824376048381792296,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.54468554,1.0
283769156997169431,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.93806522,1.0
14198024729186277108,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,3.88470233,1.0
18139385291243897156,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.33911764,1.0
16551250098661310822,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.83395493,1.0
8341076572787970420,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,2.77619235,1.0
9302797623119756062,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,7.13339574,1.0
9800707045522776957,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.89632655,1.0
13593581165739310267,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.9071901,1.0
6960304615127388379,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.82507779,1.0
10020271754493648469,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.85542883,1.0
11231605188422085681,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,5.59664622,1.0
14754502288357413860,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,9.73649072,1.0
1570713235074067173,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.4442044,1.0
1879825845405058057,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.50090653,1.0
1290270077195732469,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,31.63033081,1.0
7586127019744424497,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.20279356,1.0
13656817788451297722,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,2.72223204,1.0
16756695486981097031,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.96237239,1.0
11613493000430746830,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,4.12990921,1.0
4158888318294172374,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.87870498,1.0
5305355125252052846,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.89924219,1.0
1893250466733460166,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,7.80277317,1.0
17639421717595997921,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,2.69301721,1.0
17716519747339658329,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,1.37611342,1.0
18116215703369458554,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,2.76402604,1.0
12504526389831011003,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TWUB-4P2B-2VFD-F6RLK,0.63918677,1.0
634530299497427458,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-TWUB-4P2B-2VFD-F6RLK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12785020051397115049,374548,2017-06-24 13:10:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TWUB-4P2B-2VFD-F6RLK,7.0,1.0
4787518596278221831,374542,2017-06-24 12:49:47,Account Update,S-TWUB-4P2B-2VFD-F6RLK,,0.0,1.0
18097461264065159535,374537,2017-06-24 12:08:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TWUB-4P2B-2VFD-F6RLK,1.0,1.0
