ID,Height,timestamp,Type,From,To,Amount,Fee
8237226107725156133,355366,2017-05-01 21:54:31,Ordinary Payment,S-H9PZ-VVGY-8P9S-6YK28,S-RRP8-XJGE-3S35-2UP3N,27206.11336341,1.0
7205187474051615819,355354,2017-05-01 21:08:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H9PZ-VVGY-8P9S-6YK28,27207.11336341,1.0
13049825128898365324,349358,2017-04-15 02:29:13,Ordinary Payment,S-H9PZ-VVGY-8P9S-6YK28,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8927006877171205972,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9PZ-VVGY-8P9S-6YK28,2.0,1.0001
9820889913188457249,341519,2017-03-24 03:56:58,Ordinary Payment,S-H9PZ-VVGY-8P9S-6YK28,S-RRP8-XJGE-3S35-2UP3N,35649.0,1.0
9549818358926216724,341517,2017-03-24 03:45:30,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,35650.0,4.0
4238644124644895702,341448,2017-03-23 23:31:15,Ordinary Payment,S-H9PZ-VVGY-8P9S-6YK28,S-RRP8-XJGE-3S35-2UP3N,8383.0,1.0
11796873710031537198,341442,2017-03-23 23:13:48,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,84.0,1.0
14504595937096480708,341442,2017-03-23 23:13:48,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,8300.0,1.0
2061388461164778917,341425,2017-03-23 21:35:33,Ordinary Payment,S-H9PZ-VVGY-8P9S-6YK28,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
8694364608313562968,341422,2017-03-23 21:25:09,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,30000.0,3.0
1136927732224086450,341415,2017-03-23 20:42:37,Ordinary Payment,S-H9PZ-VVGY-8P9S-6YK28,S-RRP8-XJGE-3S35-2UP3N,38999.0,1.0
8332489823858606612,341413,2017-03-23 20:34:38,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,39000.0,4.0
11657410556507428591,338665,2017-03-16 05:00:39,Ordinary Payment,S-H9PZ-VVGY-8P9S-6YK28,S-RRP8-XJGE-3S35-2UP3N,5961.708125,1.0
6244573923115094735,338663,2017-03-16 04:47:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H9PZ-VVGY-8P9S-6YK28,5962.708125,1.0
2701096626594071568,334781,2017-03-05 08:14:48,Ordinary Payment,S-H9PZ-VVGY-8P9S-6YK28,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14464838158192861354,334779,2017-03-05 08:03:04,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,10000.0,1.0
1281206422152822229,333310,2017-03-01 05:37:06,Ordinary Payment,S-H9PZ-VVGY-8P9S-6YK28,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12845061063034462010,333308,2017-03-01 05:17:00,Ordinary Payment,S-H9PZ-VVGY-8P9S-6YK28,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
8360989235092923534,333308,2017-03-01 05:17:00,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,10000.0,1.0
5017723409209197398,333306,2017-03-01 04:51:22,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,5000.0,1.0
18199174350951115870,332046,2017-02-25 16:32:15,Ordinary Payment,S-H9PZ-VVGY-8P9S-6YK28,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
15143450068842258605,332039,2017-02-25 16:02:07,Ordinary Payment,S-HX4B-CNVK-8PPQ-ABGK7,S-H9PZ-VVGY-8P9S-6YK28,100.0,1.0
