ID,Height,timestamp,Type,From,To,Amount,Fee
14606366602154091763,780261,2020-08-02 18:02:35,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0735
1321760811712038735,742264,2020-04-18 17:55:59,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-PXDJ-SQPT-JBPJ-3ZH82,1.0,0.0588
12406903757118735698,741961,2020-04-17 21:52:02,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-2KMF-XV86-XM5U-6ZBCW,1.0,0.0441
17237106775897099666,740881,2020-04-14 21:06:42,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-RCUM-RGCG-QEDX-57DSJ,17.0,0.0294
4533305009499325464,740581,2020-04-14 01:07:18,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-2KMF-XV86-XM5U-6ZBCW,2.0,0.0588
14036812754395641438,740348,2020-04-13 09:40:58,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-2KMF-XV86-XM5U-6ZBCW,4.0,0.03675
17366039250267829678,739899,2020-04-12 02:53:34,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.00735
7824563269352417406,739662,2020-04-11 10:54:41,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-2LV5-KDR9-H2LD-AGGWK,3.0,0.02205
17908971946660168843,739523,2020-04-11 01:43:04,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-5PJB-JB74-T96C-8QHYM,2.0,0.0588
1818323446084196829,738958,2020-04-09 11:57:05,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-2KMF-XV86-XM5U-6ZBCW,14.0,0.0588
4275298063106636301,738608,2020-04-08 12:22:16,Ordinary Payment,S-YZJ2-FHYK-MCSL-FRFL5,S-2KMF-XV86-XM5U-6ZBCW,3.0,0.0147
7175463743430175642,737884,2020-04-06 12:00:41,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-6D8H-3ZA3-ST9V-727FY,3.0,0.0147
9672518296510566650,737866,2020-04-06 10:59:06,Ordinary Payment,S-22ED-2Y5J-3KXR-FGRQG,S-2KMF-XV86-XM5U-6ZBCW,3.0,0.05145
6797701676626134470,736335,2020-04-02 03:38:41,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-DP76-4RPN-8ZEJ-HM8MG,8.0,0.03675
12010740405443702279,735293,2020-03-30 06:05:05,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-832N-PN3J-UQKU-475RR,4.0,0.05145
3464182029761192823,733838,2020-03-26 04:13:06,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-8MW7-HQ5J-3V5Z-HUC2W,13.0,0.0441
4637074151238669186,733826,2020-03-26 03:40:21,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-2KMF-XV86-XM5U-6ZBCW,2.0,0.00735
3717500667769124516,733373,2020-03-24 21:08:23,Ordinary Payment,S-PY52-SN7J-8JRE-6EC8F,S-2KMF-XV86-XM5U-6ZBCW,23.0,0.03675
12981001887617547543,728254,2020-03-10 13:00:48,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-3Z92-BZYN-EXZ7-B78VB,49.0,0.03675
16441599477750788084,727932,2020-03-09 16:07:18,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-2KMF-XV86-XM5U-6ZBCW,18.0,0.0441
968923695200684832,727173,2020-03-07 13:14:27,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-VDGA-A6GT-NE6M-8SA8C,3.0,0.03675
11931735161803866436,723817,2020-02-27 03:20:59,Ordinary Payment,S-2BA7-J75Y-4USQ-DVUSQ,S-2KMF-XV86-XM5U-6ZBCW,1.0,0.05145
11606311210103005346,722293,2020-02-22 21:02:30,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-2KMF-XV86-XM5U-6ZBCW,4.0,0.00735
9465027821732618689,721134,2020-02-19 14:56:44,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-2KMF-XV86-XM5U-6ZBCW,29.0,0.03675
10316417705377665638,718319,2020-02-11 18:27:19,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-VY5J-VB8R-LLEA-4JJDV,2.0,0.05145
18268429955813309923,717554,2020-02-09 15:12:52,Ordinary Payment,S-243N-H2SW-DESZ-GJRVK,S-2KMF-XV86-XM5U-6ZBCW,2.0,0.0294
5980102590982233968,716999,2020-02-08 01:39:01,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-MUWU-77XS-T953-CCSVA,1.0,0.0147
3541796951365438881,716689,2020-02-07 04:40:48,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-JLMA-Q7PS-RXSB-H2U3K,12.0,0.00735
13687161103479435393,716024,2020-02-05 07:54:36,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-2KMF-XV86-XM5U-6ZBCW,9.0,0.05145
15209304041012525555,714083,2020-01-30 21:31:10,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-2XKA-N7FN-7PEZ-3FJFT,1.0,0.05145
8878390869011830578,713744,2020-01-29 22:41:43,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-YMTQ-7VPV-GJVZ-CTD8D,4.0,0.02205
6588771991667616656,713559,2020-01-29 10:37:38,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-2KMF-XV86-XM5U-6ZBCW,2.0,0.0147
152005943665065081,713006,2020-01-27 21:20:27,Ordinary Payment,S-2KMF-XV86-XM5U-6ZBCW,S-GC99-KUD4-ZBSJ-2CC5B,1.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2KMF-XV86-XM5U-6ZBCW,10.0,0.06615
