ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KALK-DT66-NUY2-3XQF7,1e-08,0.43365
2756787701976902188,420193,2017-10-30 14:59:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,14.42485178,1.0
8787986136783621210,420085,2017-10-30 07:54:13,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,72.66,1.0
17792884506984271239,417669,2017-10-23 13:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,4.59493977,1.0
8785465370033627881,415118,2017-10-16 10:37:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,12.6031695,1.0
1315308122890854090,412599,2017-10-09 09:14:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,28.80611388,1.0
9667153712507293355,410077,2017-10-02 07:49:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,5.97074348,1.0
5155763271127469309,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,7.31927519,1.0
84960233973363008,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,11.47015946,1.0
9949660732262079736,402615,2017-09-11 10:50:58,Token Transfer,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,0.0,1.0
10356691109608979392,402570,2017-09-11 08:03:33,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2582691523635292625,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,0.10982032,1.0
11347418216950274076,401360,2017-09-07 22:31:12,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-KALK-DT66-NUY2-3XQF7,0.0,1.0
9115546087962484285,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,0.93114226,1.0
11399150758813683371,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,2.20017414,1.0
5345255477282373785,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,0.70044505,1.0
9471621612741257125,400406,2017-09-05 06:17:14,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,28.0,1.0
14871732728422072293,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,1.04492509,1.0
12573100785332849402,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,8.40058846,1.0
11555401826794901712,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,1.13815146,1.0
1623561093316669350,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,2.45370083,1.0
17042254341199735087,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,0.74251943,1.0
244801193198023516,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,1.71852011,1.0
15889270356907583304,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,0.71969161,1.0
17380454257689252004,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,2.30790005,1.0
17876093819929868077,397259,2017-08-27 10:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,9.54464454,1.0
16560740040268707935,396901,2017-08-26 11:21:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,1.41715381,1.0
2145274497395430030,396554,2017-08-25 11:46:17,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,28.0,1.0
17263692721727142053,396537,2017-08-25 10:51:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,1.04693897,1.0
9532943277484616044,396155,2017-08-24 08:58:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,0.4973926,1.0
4561095912743616938,395832,2017-08-23 10:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KALK-DT66-NUY2-3XQF7,21.57558608,1.0
7054070784689978652,395797,2017-08-23 09:10:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,0.47523529,1.0
4725262431792796068,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,2.9767314,1.0
17760422221461096838,395428,2017-08-22 08:34:10,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-E925-FACX-C2X8-49772,0.0,1.0
7520529853681933296,395116,2017-08-21 11:44:31,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14175112319309712819,395057,2017-08-21 07:47:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KALK-DT66-NUY2-3XQF7,4.0,1.0
16198509115360511247,393981,2017-08-18 07:16:46,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11785613487919626116,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.28238058,1.0
11408630583595844670,393417,2017-08-16 17:36:05,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2554321275773201036,393293,2017-08-16 09:15:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KALK-DT66-NUY2-3XQF7,2.0,1.0
11102182460361292161,392224,2017-08-13 09:17:46,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,53.0,1.0
13175660138224930329,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KALK-DT66-NUY2-3XQF7,31.33,1.0
11323844666722731049,384561,2017-07-22 22:05:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.07086905,1.0
16639292291577211173,384089,2017-07-21 06:11:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.08078053,1.0
1869916979027791509,383986,2017-07-21 00:52:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.30886483,1.0
6501775922267133285,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.21719366,1.0
17469446479799258227,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,1.31721003,1.0
322045404581774571,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.70931263,1.0
4393406160949439392,383595,2017-07-19 19:32:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.15455788,1.0
3389577316541560628,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.09686456,1.0
14678927127556687737,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,1.26639973,1.0
170892536110899464,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,2.19995821,1.0
17721211147968468718,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.52605507,1.0
12846861462959678366,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.48906093,1.0
4710007811450743562,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,15.40053215,1.0
14553442437816620524,382717,2017-07-17 08:28:50,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,54.0,1.0
14856450680295690261,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,2.14719216,1.0
38932730851689056,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.20159512,1.0
1527779595116358877,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,1.1563547,1.0
14233393659941246978,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.83203604,1.0
12526049097202079747,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,1.12190491,1.0
8513563058862767875,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,2.62999192,1.0
685946513057709163,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.83612927,1.0
16955986951418676874,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,1.86339755,1.0
5964005773476891687,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,2.64817078,1.0
13360832947148486366,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.62481711,1.0
2488265107161147285,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.19512717,1.0
2932549780200126526,381302,2017-07-13 09:33:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.1516785,1.0
5715744418387260411,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.14641344,1.0
1500882557310349977,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.3237794,1.0
1926055695490887284,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,3.07648259,1.0
14107940658927145612,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,1.11293302,1.0
13549449088490257405,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,1.27984152,1.0
17187078606645989638,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,7.99316017,1.0
16593576250003655500,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,1.90026848,1.0
9483640026372594224,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.13275213,1.0
17708361660962550120,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.23815522,1.0
3212380597208907582,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.23165212,1.0
17164336801147181504,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.2233935,1.0
11503076141758956613,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.20292528,1.0
16633381711451072893,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.47610121,1.0
9900849239688881672,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,3.45581581,1.0
14265489507268362338,379216,2017-07-07 13:35:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.69692233,1.0
2383163307343200902,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,1.31158147,1.0
6771768676288376172,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.18872048,1.0
13793754474455460479,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.38300594,1.0
14414340877588076925,378769,2017-07-06 07:57:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.01964071,1.0
12770932632949808478,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,1.6185095,1.0
362302248246316507,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,4.12420971,1.0
12503298459773584739,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,4.91461071,1.0
15366878136147947663,377015,2017-07-01 10:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,1.13080106,1.0
3559076786260827981,376066,2017-06-28 19:01:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,2.60770471,1.0
9052287556099598674,375990,2017-06-28 13:38:24,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,59.0,1.0
323825479461815924,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,13.56290926,1.0
9305558563992914589,375420,2017-06-26 23:17:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,10.05144749,1.0
6255682769544502912,375298,2017-06-26 14:56:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-KALK-DT66-NUY2-3XQF7,10.29479171,1.0
15913059199307083456,374992,2017-06-25 18:53:01,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7840943341560219719,374964,2017-06-25 16:57:30,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14283953311825291015,374959,2017-06-25 16:40:14,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11283233285855125713,374940,2017-06-25 15:04:42,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-E925-FACX-C2X8-49772,0.0,1.0
16501790141605726326,374792,2017-06-25 05:09:01,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-KALK-DT66-NUY2-3XQF7,1.01615459,1.0
5520151846220397538,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12399340631996643833,374505,2017-06-24 10:15:37,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-E925-FACX-C2X8-49772,0.0,1.0
956636668524799388,374349,2017-06-23 23:29:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,12.00281875,1.0
17434493687894781718,374165,2017-06-23 10:50:46,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6203141987568918700,373942,2017-06-22 20:13:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,10.05528032,1.0
3794521378441379894,373570,2017-06-21 19:07:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,6.6083545,1.0
1784182163638394793,373303,2017-06-21 00:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-KALK-DT66-NUY2-3XQF7,0.33950116,1.0
13399043441930640220,373180,2017-06-20 17:14:59,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3039122973729579229,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,0.21391077,1.0
11792257027452048690,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-KALK-DT66-NUY2-3XQF7,2.65076504,1.0
2140988026090112686,372930,2017-06-20 00:09:43,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-E925-FACX-C2X8-49772,0.0,1.0
3226864003805701905,372736,2017-06-19 11:23:47,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10503596953804309280,371342,2017-06-15 13:36:40,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,694.0,1.0
11220386299832736,371336,2017-06-15 13:08:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KALK-DT66-NUY2-3XQF7,694.0,1.0
9784482574326306091,371122,2017-06-14 23:02:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KALK-DT66-NUY2-3XQF7,4.35770673,1.0
14531238272141955988,370859,2017-06-14 05:33:12,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13880106107492210498,370854,2017-06-14 05:18:51,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14162650222891798,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KALK-DT66-NUY2-3XQF7,4.74346655,1.0
3584743343981851407,370506,2017-06-13 05:54:39,Ordinary Payment,S-KALK-DT66-NUY2-3XQF7,S-ADP7-Y9FX-2FX2-FZCKJ,7.0,1.0
12857443337659949262,370308,2017-06-12 16:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-KALK-DT66-NUY2-3XQF7,8.35174689,1.0
1798038803820989004,369860,2017-06-11 09:57:18,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5701636582281696221,369722,2017-06-11 01:12:02,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6455177786148666798,369710,2017-06-11 00:27:14,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14102901495470122549,369709,2017-06-11 00:23:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KALK-DT66-NUY2-3XQF7,3.0,1.0
9165943472123987072,369376,2017-06-10 01:50:20,Reward Recipient Assignment,S-KALK-DT66-NUY2-3XQF7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15351964759021077899,369373,2017-06-10 01:29:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KALK-DT66-NUY2-3XQF7,1.0,1.0
