ID,Height,timestamp,Type,From,To,Amount,Fee
2662537296560313897,712973,2020-01-27 19:20:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TYT5-76UQ-23YV-DXPLM,0.0,0.06615
3724945641058136657,533450,2018-09-12 11:44:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TYT5-76UQ-23YV-DXPLM,100.09052449,0.1
13414083076466500881,524293,2018-08-17 20:55:28,Reward Recipient Assignment,S-TYT5-76UQ-23YV-DXPLM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3059364287670818354,524196,2018-08-17 14:18:29,Reward Recipient Assignment,S-TYT5-76UQ-23YV-DXPLM,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6729096892227905367,524194,2018-08-17 14:07:47,Ordinary Payment,S-TYT5-76UQ-23YV-DXPLM,S-JRCU-XYKK-F9MH-93SJW,1.0,1.0
2326311351860585621,523942,2018-08-16 21:27:40,Account Update,S-TYT5-76UQ-23YV-DXPLM,,0.0,1.0
12275199421856875105,523700,2018-08-16 04:47:37,Reward Recipient Assignment,S-TYT5-76UQ-23YV-DXPLM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10670613701241718966,523699,2018-08-16 04:36:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-TYT5-76UQ-23YV-DXPLM,3.84,0.1
9935733069662300082,523203,2018-08-14 19:39:13,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-TYT5-76UQ-23YV-DXPLM,0.3,0.01
8933249158315298395,523201,2018-08-14 19:31:57,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-TYT5-76UQ-23YV-DXPLM,0.3,0.01
14796158117843927462,523200,2018-08-14 19:26:16,Reward Recipient Assignment,S-TYT5-76UQ-23YV-DXPLM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
8459799005586331662,523199,2018-08-14 19:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYT5-76UQ-23YV-DXPLM,0.05,0.00735
