ID,Height,timestamp,Type,From,To,Amount,Fee
2764619302328943774,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UHVY-TNX7-53Q3-GQFYM,0.0,1.0
12184862139310171412,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UHVY-TNX7-53Q3-GQFYM,0.0,1.0
16714256082534363981,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UHVY-TNX7-53Q3-GQFYM,0.0,1.0
14175354868537745104,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,4.87217614,1.0
4768702174682776831,424238,2017-11-10 22:37:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,10.46600462,1.0
17789040619618912041,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,18.48174681,1.0
17314867863125736575,423583,2017-11-09 02:52:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,27.57659474,1.0
1631435082643493252,423243,2017-11-08 03:56:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,280.65083889,1.0
10962507501528182086,422940,2017-11-07 07:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,26.38120961,1.0
15914325687777910420,422633,2017-11-06 10:53:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,36.26948412,1.0
12478418080436548370,422333,2017-11-05 14:54:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,496.90106019,1.0
1383501949151192785,422025,2017-11-04 18:06:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,22.23179113,1.0
3080495218704147877,421730,2017-11-03 22:17:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,87.2944497,1.0
3138606019566371763,421439,2017-11-03 03:02:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,46.30183453,1.0
9718254844054544168,421142,2017-11-02 06:47:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,799.50258638,1.0
5605064298082116023,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,14.95408299,1.0
18427957488472157212,420602,2017-10-31 18:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,39.59224993,1.0
17774921576063935899,420309,2017-10-30 22:46:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,41.88165333,1.0
4406683696049357899,420018,2017-10-30 03:13:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,47.3214498,1.0
13026806745732359693,419725,2017-10-29 07:51:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,73.3123859,1.0
16480668593907938003,419412,2017-10-28 10:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,24.3095448,1.0
5715050593755003472,419102,2017-10-27 14:01:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,19.67000681,1.0
9101054106107235632,418810,2017-10-26 17:59:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,27.30787114,1.0
17237642213234723206,418509,2017-10-25 21:40:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,44.74545372,1.0
3306991922960484459,418178,2017-10-25 00:01:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,23.75473274,1.0
1027615322721964713,417871,2017-10-24 03:20:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,28.72948003,1.0
4169706671020701533,417575,2017-10-23 07:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,25.29751581,1.0
12305512269480731586,417277,2017-10-22 11:30:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,20.47763798,1.0
1898576967612174645,416982,2017-10-21 15:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,43.11990952,1.0
2663998476276742458,416694,2017-10-20 20:28:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,50.60741904,1.0
13481140847147594516,416406,2017-10-20 00:34:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,48.99698108,1.0
4711388242659753694,416110,2017-10-19 04:51:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,798.03843987,1.0
4458905186017315997,416066,2017-10-19 02:06:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,31.84218365,1.0
9157044956806129601,415771,2017-10-18 06:26:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,26.09309066,1.0
6666627859389179262,415489,2017-10-17 11:37:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,46.10018201,1.0
260446665537594243,415200,2017-10-16 16:18:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,58.27434891,1.0
898492061036377597,414901,2017-10-15 20:22:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,840.74899837,1.0
10409703671124934222,414776,2017-10-15 11:43:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,18.16898534,1.0
16716872707763873462,414485,2017-10-14 15:53:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,33.03342366,1.0
15498198559077752205,414181,2017-10-13 19:18:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,37.79484626,1.0
16477479900425744784,413897,2017-10-13 00:21:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,33.68258525,1.0
5283313931708085020,413088,2017-10-10 18:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,10.13861109,1.0
12485053643784038177,412805,2017-10-09 23:07:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,18.24098473,1.0
13574442413516687537,412516,2017-10-09 03:36:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,31.08724002,1.0
11536598491794965899,412234,2017-10-08 08:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,30.01157554,1.0
5771438713582517057,411943,2017-10-07 13:24:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,19.28326209,1.0
11293092722938149826,411661,2017-10-06 18:33:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,20.25774052,1.0
13619894070706632330,411343,2017-10-05 21:00:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,10.23622423,1.0
1829602246309394908,411018,2017-10-04 23:08:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,14.89467564,1.0
13080837127989586082,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,16.52854006,1.0
13083005810501339973,410417,2017-10-03 07:04:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,32.83938982,1.0
11915599174455152997,410133,2017-10-02 11:24:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,24.91809967,1.0
13433970269893365313,409824,2017-10-01 14:53:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,25.06613437,1.0
6523692999919323188,409535,2017-09-30 19:30:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,50.1074671,1.0
6598182262527449007,409223,2017-09-29 22:36:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,50.13654532,1.0
17649593419798441690,408924,2017-09-29 02:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,705.25199895,1.0
15074748777893886380,408788,2017-09-28 17:17:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,19.88088269,1.0
8044535891901779866,408493,2017-09-27 21:25:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,48.51301431,1.0
14133411411191340433,408194,2017-09-27 01:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,786.96343418,1.0
5222193080760442016,408081,2017-09-26 17:55:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,48.75559123,1.0
13015398213739992243,407794,2017-09-25 22:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,36.5967544,1.0
7562193175311465090,407509,2017-09-25 03:06:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,18.85012643,1.0
14866689674840188932,407198,2017-09-24 06:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,28.37560129,1.0
17615507524684183805,406895,2017-09-23 10:04:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,64.59932604,1.0
15463540910539154770,406523,2017-09-22 08:45:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,44.28254281,1.0
8004174990091187384,406217,2017-09-21 12:14:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,35.92704981,1.0
9930129004780556081,405932,2017-09-20 17:34:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,81.1905035,1.0
12628273084245668731,405059,2017-09-18 06:55:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,13.35456469,1.0
16129354544024167930,404746,2017-09-17 09:59:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,4.34963308,1.0
7583239343946225994,402103,2017-09-10 00:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,0.43663208,1.0
15968683643212673994,401812,2017-09-09 04:46:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,6.88009379,1.0
5116379564934647085,401516,2017-09-08 08:47:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,29.9465559,1.0
16305461401911156622,401222,2017-09-07 13:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,12.83952061,1.0
17757307994502909129,400937,2017-09-06 18:13:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,26.81988035,1.0
14656400768995793521,400648,2017-09-05 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,41.28932894,1.0
5896982459666565733,400364,2017-09-05 03:39:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,30.6023366,1.0
4570874777688068535,400069,2017-09-04 07:53:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,122.76053389,1.0
14504214809384740410,399780,2017-09-03 12:29:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,499.27623822,1.0
6590126069634088135,399515,2017-09-02 18:49:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,42.39108721,1.0
4881512768121111161,399222,2017-09-01 23:23:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,28.9502351,1.0
10075744095556347942,398937,2017-09-01 03:45:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,27.53106915,1.0
334133931303430011,398649,2017-08-31 08:25:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,14.64020407,1.0
6791806845666045640,398365,2017-08-30 13:41:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,20.55031712,1.0
11498309977426931311,398083,2017-08-29 18:36:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,109.47057988,1.0
14226223581792210923,397793,2017-08-28 23:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,32.8861828,1.0
13320678280116339163,397505,2017-08-28 03:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,60.14344889,1.0
6633214307858420153,397219,2017-08-27 08:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,50.29608243,1.0
3846306550047797996,396923,2017-08-26 12:19:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,93.51856569,1.0
16360709826121109417,396634,2017-08-25 17:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,757.37390583,1.0
10383309570665982150,396461,2017-08-25 05:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,60.15234075,1.0
10922953511604164292,396179,2017-08-24 10:28:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,91.2039511,1.0
16296048002605808188,395889,2017-08-23 15:02:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,47.87429038,1.0
514126011018034405,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,30.43685481,1.0
13273407634533420924,395279,2017-08-21 22:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,37.23065377,1.0
6953135421224052450,394988,2017-08-21 02:52:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,38.95689934,1.0
9359598815849254485,394694,2017-08-20 07:15:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,57.41785953,1.0
17099424930975897196,394402,2017-08-19 11:30:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-UHVY-TNX7-53Q3-GQFYM,24.56664324,1.0
18136191430318464061,394250,2017-08-19 01:10:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHVY-TNX7-53Q3-GQFYM,10.366,1.0
9731181830372950955,394081,2017-08-18 13:51:34,Reward Recipient Assignment,S-UHVY-TNX7-53Q3-GQFYM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3477981390609493122,393883,2017-08-18 00:26:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHVY-TNX7-53Q3-GQFYM,7.916,1.0
14777656387269992095,393868,2017-08-17 23:31:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHVY-TNX7-53Q3-GQFYM,12.871,1.0
16033017252996298495,393864,2017-08-17 23:08:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHVY-TNX7-53Q3-GQFYM,5.895,1.0
4489147523686368769,393842,2017-08-17 22:02:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHVY-TNX7-53Q3-GQFYM,7.792,1.0
15224233040672276129,393749,2017-08-17 15:41:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UHVY-TNX7-53Q3-GQFYM,4.65299999,1.0
4806604224204414612,393718,2017-08-17 13:09:12,Reward Recipient Assignment,S-UHVY-TNX7-53Q3-GQFYM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3080283191388787865,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,10.1,1.0
6779232245878897835,384215,2017-07-21 15:17:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,194.83,1.0
3150802446974372758,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,12.4,1.0
17985089105320856919,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,10.8,1.0
5931225907338494466,383617,2017-07-19 21:29:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,10.51999999,1.0
6372821710134929402,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,47.76,1.0
2014024030387475226,383213,2017-07-18 18:09:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,15.16999999,1.0
10649871779845719541,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,18.68999999,1.0
13208348055543903480,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,50.37,1.0
7313245282980132313,382901,2017-07-17 20:51:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,10.68,1.0
15210175928273112418,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,490.53,1.0
6987601490424098405,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,23.76,1.0
6321507002047130792,382032,2017-07-15 10:50:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,22.03,1.0
7601785313487175063,381730,2017-07-14 14:42:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,16.08,1.0
17655641237129144077,381572,2017-07-14 04:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,18.04999999,1.0
10075481073741323943,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,17.49999999,1.0
2774140990147606687,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,16.96,1.0
3830100805591463315,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,16.84999999,1.0
6850377190395404788,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,23.13,1.0
10475414384796738970,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,38.71,1.0
18346364362989376540,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,15.87,1.0
399324131864422410,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,79.55,1.0
6674755144000814508,380085,2017-07-10 00:13:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,11.96999999,1.0
6735851677244365690,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,105.43,1.0
1125315055755928399,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UHVY-TNX7-53Q3-GQFYM,18.38999999,1.0
7105939149138001600,379213,2017-07-07 13:24:40,Reward Recipient Assignment,S-UHVY-TNX7-53Q3-GQFYM,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9793955458095850273,379188,2017-07-07 12:06:35,Ordinary Payment,S-UHVY-TNX7-53Q3-GQFYM,S-BJH2-WF4Y-GK4X-FTAGJ,2.0,1.0
14551106714834354318,378657,2017-07-06 00:43:43,Ordinary Payment,S-UHVY-TNX7-53Q3-GQFYM,S-R8B4-QE6L-V7XQ-2LRKA,3.0,1.0
6877413989555721691,378516,2017-07-05 15:07:07,Ordinary Payment,S-UHVY-TNX7-53Q3-GQFYM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14282890744343993059,378077,2017-07-04 10:00:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UHVY-TNX7-53Q3-GQFYM,250.79,1.0
15170104815243391691,377648,2017-07-03 04:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UHVY-TNX7-53Q3-GQFYM,2.0,1.0
794870591785331472,374410,2017-06-24 03:49:41,Reward Recipient Assignment,S-UHVY-TNX7-53Q3-GQFYM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10787274139306176080,374409,2017-06-24 03:44:31,Account Update,S-UHVY-TNX7-53Q3-GQFYM,,0.0,1.0
6804370187294808603,374186,2017-06-23 12:35:04,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-UHVY-TNX7-53Q3-GQFYM,2.0,1.0
