ID,Height,timestamp,Type,From,To,Amount,Fee
13965979452633233853,780255,2020-08-02 17:38:57,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-4Y3L-HTP3-9HX5-2QU9P,1.65455,0.0147
17425575558362839610,740380,2020-04-13 11:36:08,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-KMUH-J8Y6-GBZU-H4Y47,1.0,0.0588
13356413393906880388,739309,2020-04-10 11:40:46,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-U363-US7X-D2HR-HUU2G,11.0,0.0147
5059429121579246152,738423,2020-04-08 00:17:29,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-P72J-66Z8-F485-GMXUW,4.0,0.0294
594153579990404325,737487,2020-04-05 09:01:25,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-BZ9K-5RBR-43UQ-6KYPH,17.0,0.05145
12460909563169000612,737037,2020-04-04 02:52:57,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-W4WS-2MEH-CDG4-A6YEX,3.0,0.05145
17625883512345367009,736945,2020-04-03 20:58:03,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-W4WS-2MEH-CDG4-A6YEX,10.0,0.03675
2265744546240991031,736791,2020-04-03 10:19:22,Ordinary Payment,S-LM8F-3XYM-EQMN-CP72L,S-W4WS-2MEH-CDG4-A6YEX,4.0,0.02205
14042345837488180007,735776,2020-03-31 14:19:06,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-W4WS-2MEH-CDG4-A6YEX,1.0,0.03675
196357498988413205,734831,2020-03-28 23:09:29,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-W4WS-2MEH-CDG4-A6YEX,1.0,0.02205
12264007330767237126,734577,2020-03-28 06:16:44,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-W4WS-2MEH-CDG4-A6YEX,14.0,0.0147
4099169689866548290,733419,2020-03-25 00:14:22,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-MDPU-6WSQ-9FNW-48QP6,1.0,0.0441
14313817576063575588,733146,2020-03-24 05:54:36,Ordinary Payment,S-YJ2F-QS5R-EU63-2GBUM,S-W4WS-2MEH-CDG4-A6YEX,1.0,0.03675
13554724112670081317,726990,2020-03-07 00:39:25,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-XWRX-EQ2G-Y3A5-3ZPMS,25.0,0.03675
7247473773806343839,726351,2020-03-05 05:33:53,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-W4WS-2MEH-CDG4-A6YEX,1.0,0.03675
13297263794076731894,725259,2020-03-02 04:15:55,Ordinary Payment,S-8A3B-CJBS-3UWC-FNFXB,S-W4WS-2MEH-CDG4-A6YEX,2.0,0.0441
14677762483580994478,723697,2020-02-26 19:16:58,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-W4WS-2MEH-CDG4-A6YEX,3.0,0.05145
8017697560667107293,722771,2020-02-24 05:15:52,Ordinary Payment,S-4FXZ-YSNU-VNK6-C4HW6,S-W4WS-2MEH-CDG4-A6YEX,6.0,0.0294
8965008026220034150,720431,2020-02-17 15:41:48,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-QVZH-AVM6-WXK4-B4SJK,5.0,0.05145
397518180971359221,720380,2020-02-17 12:31:11,Ordinary Payment,S-E9AY-9K75-H5AB-DCQ33,S-W4WS-2MEH-CDG4-A6YEX,14.0,0.02205
7500374185120126180,717890,2020-02-10 13:22:38,Ordinary Payment,S-PXL8-BUY3-CR5S-4ZAPT,S-W4WS-2MEH-CDG4-A6YEX,1.0,0.0441
8648719475547605907,717834,2020-02-10 09:32:02,Ordinary Payment,S-QGKF-E4JP-RTP9-7HAQL,S-W4WS-2MEH-CDG4-A6YEX,3.0,0.0441
5305177659768176099,717741,2020-02-10 03:24:01,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-Z66G-JJP8-H2CV-CTXDU,2.0,0.02205
9135740968764085157,716941,2020-02-07 21:31:45,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-W4WS-2MEH-CDG4-A6YEX,1.0,0.02205
12124454209639869060,716705,2020-02-07 05:41:54,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-86Z5-D4WJ-BHT4-28P3G,10.0,0.02205
6103412186690254302,712952,2020-01-27 17:57:18,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-W4WS-2MEH-CDG4-A6YEX,3.0,0.03675
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W4WS-2MEH-CDG4-A6YEX,10.0,0.06615
