ID,Height,timestamp,Type,From,To,Amount,Fee
2778640333013068568,780950,2020-08-04 15:48:05,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-4Y3L-HTP3-9HX5-2QU9P,5.2062,0.06615
15310910550236755041,742358,2020-04-19 00:35:57,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-RU8M-JQJ9-3P2P-6Z7AA,2.0,0.0588
14482627229903541167,741082,2020-04-15 10:50:49,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-XB9A-ZDCD-N4HP-9KGRC,1.0,0.0588
10018505935595781002,740369,2020-04-13 10:41:52,Ordinary Payment,S-NPKA-HEXK-SGHS-2PQ7P,S-KC52-V4XF-AAVE-8NXU7,1.0,0.0147
9669268494430264737,739131,2020-04-09 23:47:02,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-U9GQ-UWLG-HKT9-5PXAL,2.0,0.03675
1818323446084196829,738958,2020-04-09 11:57:05,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-2KMF-XV86-XM5U-6ZBCW,14.0,0.0588
9067779084176088257,738746,2020-04-08 21:54:45,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-KC52-V4XF-AAVE-8NXU7,9.0,0.05145
8199838669814069343,737274,2020-04-04 18:56:19,Ordinary Payment,S-D58V-NBWU-HE9G-GSX5A,S-KC52-V4XF-AAVE-8NXU7,5.0,0.03675
5521276463269862112,736427,2020-04-02 10:17:29,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-KC52-V4XF-AAVE-8NXU7,5.0,0.0441
15315763594456351346,735218,2020-03-30 01:08:52,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-KC52-V4XF-AAVE-8NXU7,1.0,0.05145
9544774291756043602,733644,2020-03-25 15:15:38,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-3W27-WNHS-G8ZY-CQWG4,1.0,0.03675
18369885289386661928,732907,2020-03-23 13:41:41,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0588
13071953768811677793,732797,2020-03-23 06:04:22,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-3X8L-XKJL-SZTT-FJ5SK,1.0,0.0147
3537459446726783484,731013,2020-03-18 06:40:05,Ordinary Payment,S-UHVE-8WS2-E376-8PW2G,S-KC52-V4XF-AAVE-8NXU7,5.0,0.0588
5661892860789756616,730735,2020-03-17 12:02:36,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-U3K3-KXVM-THCW-DSZVD,4.0,0.0441
1502464156237129096,730484,2020-03-16 19:09:50,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-KC52-V4XF-AAVE-8NXU7,2.0,0.0294
16323967579792133479,730435,2020-03-16 16:00:51,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-WUAV-4NXV-8QST-FQQLV,17.0,0.03675
11938616852096681530,729310,2020-03-13 12:14:16,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-KC52-V4XF-AAVE-8NXU7,3.0,0.03675
5935810259796190839,728513,2020-03-11 07:02:40,Ordinary Payment,S-JZ6S-LMR8-28E6-9JTXL,S-KC52-V4XF-AAVE-8NXU7,11.0,0.05145
5383371695009458196,728189,2020-03-10 09:17:59,Ordinary Payment,S-MANK-S6QQ-7CNU-HMQNB,S-KC52-V4XF-AAVE-8NXU7,4.0,0.02205
15126018168427389881,726202,2020-03-04 19:50:28,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-KC52-V4XF-AAVE-8NXU7,1.0,0.03675
14486402196059824473,723727,2020-02-26 21:27:09,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-VWWT-K36Y-2JGX-8V7YN,2.0,0.05145
6673372706617167717,723534,2020-02-26 08:19:22,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-DQWT-7G6W-SWJS-FZSE3,6.0,0.02205
6506490544197898150,723149,2020-02-25 06:55:27,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-TLR3-8WM4-QQYL-67H65,3.0,0.03675
9945613358927652220,722291,2020-02-22 20:42:02,Ordinary Payment,S-DB7X-9EZF-Y2J6-9V5HF,S-KC52-V4XF-AAVE-8NXU7,9.0,0.05145
1663711987176608544,721707,2020-02-21 05:40:08,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-KC52-V4XF-AAVE-8NXU7,2.0,0.0441
13024556849198343804,721129,2020-02-19 14:41:55,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-UBAF-3KZJ-H3G2-D74W8,1.0,0.0441
6893192786612506889,720985,2020-02-19 04:58:10,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-TJPK-B9TL-C7ZT-24D4D,19.0,0.02205
10208255357118471459,720865,2020-02-18 21:07:45,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-AGMW-FUCT-STRG-BTRA2,7.0,0.0441
5131201711939478836,720245,2020-02-17 03:37:30,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-KC52-V4XF-AAVE-8NXU7,1.0,0.02205
4545460227469071811,720164,2020-02-16 21:58:00,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-KC52-V4XF-AAVE-8NXU7,7.0,0.00735
18148048403505381672,719116,2020-02-13 23:57:11,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-KC52-V4XF-AAVE-8NXU7,2.0,0.03675
3916533668381569067,718285,2020-02-11 16:18:33,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-KC52-V4XF-AAVE-8NXU7,8.0,0.03675
16797072910268849466,716384,2020-02-06 08:03:02,Ordinary Payment,S-BPAU-5U8S-N324-EH5VZ,S-KC52-V4XF-AAVE-8NXU7,2.0,0.02205
14662600982040112125,716342,2020-02-06 05:41:06,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-KC52-V4XF-AAVE-8NXU7,1.0,0.05145
7743715888184611569,716104,2020-02-05 12:58:30,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-KJ3R-6RWD-LQ47-EP6YR,2.0,0.02205
630550946582238094,715846,2020-02-04 20:17:32,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-KC52-V4XF-AAVE-8NXU7,6.0,0.0147
7781408475319663406,714011,2020-01-30 16:45:59,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-8HEZ-XYYQ-BWFL-4AEAG,1.0,0.03675
8730595633839720257,712955,2020-01-27 18:13:52,Ordinary Payment,S-KC52-V4XF-AAVE-8NXU7,S-ASZ5-DNVW-D2L4-7JDM5,5.0,0.0441
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KC52-V4XF-AAVE-8NXU7,10.0,0.06615
