ID,Height,timestamp,Type,From,To,Amount,Fee
1971634134545620094,780539,2020-08-03 12:21:16,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-4Y3L-HTP3-9HX5-2QU9P,13.5149,0.06615
5053614780260626217,740418,2020-04-13 14:12:36,Ordinary Payment,S-GTWQ-XJDM-HKNG-AKZ9F,S-3GUG-7MPA-5UWK-2LQC7,9.0,0.02205
12659864758612205065,739387,2020-04-10 16:26:51,Ordinary Payment,S-E8B6-TTL8-UUCF-6UKJN,S-3GUG-7MPA-5UWK-2LQC7,3.0,0.0441
8413483483384813359,732682,2020-03-22 22:40:37,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-EQFN-ZEG9-A69B-7J9JA,1.0,0.03675
5242940507349717908,732590,2020-03-22 16:26:14,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-BNQN-VEYB-F9U6-4W9W6,3.0,0.0588
7115786505120247318,732569,2020-03-22 15:03:56,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-BEN8-83NL-JEQ4-6CE2R,1.0,0.0588
17792099879979053235,730821,2020-03-17 17:44:20,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-U2GW-NZ27-TVNV-5DP3A,1.0,0.0441
1591435882729922895,730763,2020-03-17 14:22:47,Ordinary Payment,S-8Y6P-9LLT-UUT9-A43SG,S-3GUG-7MPA-5UWK-2LQC7,4.0,0.0588
7459405966499937711,729765,2020-03-14 19:35:32,Ordinary Payment,S-BDGW-DEGJ-H63P-EGVER,S-3GUG-7MPA-5UWK-2LQC7,2.0,0.05145
1466408003322853006,729093,2020-03-12 21:55:23,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-L4AP-9C8N-Z3WJ-4D3FM,1.0,0.0294
14139884345526503908,728177,2020-03-10 07:43:39,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-3GUG-7MPA-5UWK-2LQC7,1.0,0.0294
9066162195066640324,724814,2020-02-29 22:34:35,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-KFJ7-S3SL-FJ7P-99FSZ,3.0,0.0441
4848487541733957326,724743,2020-02-29 17:32:21,Ordinary Payment,S-XQ97-R3AQ-UEPF-75SS8,S-3GUG-7MPA-5UWK-2LQC7,2.0,0.00735
1577524401312247549,723948,2020-02-27 12:04:23,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-3GUG-7MPA-5UWK-2LQC7,1.0,0.0294
15180970458232327942,723340,2020-02-25 19:15:30,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-EK82-4YB9-H39Q-5WZK6,4.0,0.0294
18444345651737703192,723316,2020-02-25 17:49:16,Ordinary Payment,S-WV7F-UTWA-9V7X-8ZHUP,S-3GUG-7MPA-5UWK-2LQC7,1.0,0.05145
5893429007274274441,721766,2020-02-21 09:46:59,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-MPHR-LCHC-3VSF-4HWG2,1.0,0.03675
2278327783346291608,721196,2020-02-19 19:20:26,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-79ND-JCU6-92BS-7B238,16.0,0.00735
8959154137034773416,720291,2020-02-17 06:27:11,Ordinary Payment,S-EWXV-NW4Q-WVXC-CVEGV,S-3GUG-7MPA-5UWK-2LQC7,1.0,0.0588
15624776060529128732,719036,2020-02-13 18:31:10,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-3GUG-7MPA-5UWK-2LQC7,1.0,0.0441
7918537844419613848,719034,2020-02-13 18:29:55,Ordinary Payment,S-MHK7-KTJP-MAG3-AAVK7,S-3GUG-7MPA-5UWK-2LQC7,3.0,0.0147
3109187844578944955,718876,2020-02-13 07:53:56,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-3GUG-7MPA-5UWK-2LQC7,14.0,0.02205
2474951082962432293,718749,2020-02-12 23:21:56,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-LLLK-6V2G-LKGC-E9EGQ,11.0,0.0441
5822322840983790179,718068,2020-02-11 01:27:55,Ordinary Payment,S-5WLA-J8QU-SLTH-ELEKX,S-3GUG-7MPA-5UWK-2LQC7,2.0,0.05145
8305642789476258027,717929,2020-02-10 16:11:24,Ordinary Payment,S-3GUG-7MPA-5UWK-2LQC7,S-5FH7-JVDC-2JYA-GG8WV,5.0,0.0294
7885845680504792429,715920,2020-02-05 01:05:37,Ordinary Payment,S-CQX9-8DML-VPPW-AQKDS,S-3GUG-7MPA-5UWK-2LQC7,3.0,0.0441
2397131264857906183,714992,2020-02-02 11:03:05,Ordinary Payment,S-R6C4-YWDL-XURL-AU5XZ,S-3GUG-7MPA-5UWK-2LQC7,1.0,0.05145
4409049193264342892,714395,2020-01-31 18:29:49,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-3GUG-7MPA-5UWK-2LQC7,3.0,0.0294
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3GUG-7MPA-5UWK-2LQC7,10.0,0.03675
