ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X25G-7DQK-6FV6-F3XFM,2.19e-06,0.0735
4913697052495761791,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-X25G-7DQK-6FV6-F3XFM,0.0,1.0
17861180213904542608,415745,2017-10-18 05:04:47,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-A4TT-GFNV-DTPX-8U6ME,92.0,1.0
15807047879382020711,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X25G-7DQK-6FV6-F3XFM,3.92983666,1.0
10635719748883243435,382848,2017-07-17 17:31:57,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-8QGH-XVGP-VTTL-8RXHS,500.0,1.0
2365097287282396926,382831,2017-07-17 16:45:42,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-8QGH-XVGP-VTTL-8RXHS,300.0,1.0
791819884032218885,382819,2017-07-17 15:40:26,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-7GWV-SQRN-KBS6-HD5FJ,200.0,1.0
7471304854624553849,382540,2017-07-16 21:02:12,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X25G-7DQK-6FV6-F3XFM,1006.0,1.0
10160527938763135893,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X25G-7DQK-6FV6-F3XFM,6.29430875,1.0
9502553118120854373,376454,2017-06-29 20:57:52,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-7GWV-SQRN-KBS6-HD5FJ,500.0,1.0
12089698962867369554,376440,2017-06-29 19:45:58,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-7GWV-SQRN-KBS6-HD5FJ,200.0,1.0
6246730324939965191,376391,2017-06-29 16:50:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X25G-7DQK-6FV6-F3XFM,199.0,1.0
3417749644601721202,376330,2017-06-29 12:57:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X25G-7DQK-6FV6-F3XFM,199.0,1.0
14028976701950219100,376305,2017-06-29 10:50:23,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-7GWV-SQRN-KBS6-HD5FJ,200.0,1.0
5235764542163809131,376018,2017-06-28 15:25:14,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-8QGH-XVGP-VTTL-8RXHS,100.0,1.0
11026443989172477831,375720,2017-06-27 19:40:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X25G-7DQK-6FV6-F3XFM,449.9,1.0
13276951443141551611,375706,2017-06-27 18:45:40,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-7GWV-SQRN-KBS6-HD5FJ,200.0,1.0
9001904050835447658,374743,2017-06-25 01:51:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X25G-7DQK-6FV6-F3XFM,417.0,1.0
5139709713472121456,374730,2017-06-25 00:46:24,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-8QGH-XVGP-VTTL-8RXHS,300.0,1.0
16211274887426236527,374523,2017-06-24 11:08:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X25G-7DQK-6FV6-F3XFM,320.39,1.0
3137163192614694128,374495,2017-06-24 09:43:16,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-8QGH-XVGP-VTTL-8RXHS,198.0,1.0
11916883937401673842,374485,2017-06-24 08:41:46,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-8QGH-XVGP-VTTL-8RXHS,95.0,1.0
12601564476203105556,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X25G-7DQK-6FV6-F3XFM,1.57010934,1.0
5728398948805381157,374386,2017-06-24 02:03:04,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-XTVG-R9R3-4MVZ-EZKCK,1.0,1.0
13559392330333496290,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X25G-7DQK-6FV6-F3XFM,24.23634102,1.0
8647508309684373430,373630,2017-06-21 23:30:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-X25G-7DQK-6FV6-F3XFM,10.0,1.0
3613099604220050426,373524,2017-06-21 16:15:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X25G-7DQK-6FV6-F3XFM,0.0005748,1.0
18371838236348741599,373488,2017-06-21 13:43:11,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-8QGH-XVGP-VTTL-8RXHS,1.0,1.0
14989731264059592283,373487,2017-06-21 13:33:50,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-X25G-7DQK-6FV6-F3XFM,254.0,1.0
13210340014995032285,372802,2017-06-19 15:41:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-X25G-7DQK-6FV6-F3XFM,0.55686994,1.0
11532420310328193915,372783,2017-06-19 14:47:17,Reward Recipient Assignment,S-X25G-7DQK-6FV6-F3XFM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13065736742441246814,371965,2017-06-17 07:24:20,Reward Recipient Assignment,S-X25G-7DQK-6FV6-F3XFM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4607771977234239037,371940,2017-06-17 05:41:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-X25G-7DQK-6FV6-F3XFM,1.99907653,1.0
10253139156161774147,371264,2017-06-15 08:39:12,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-N7DT-3NBL-HJMA-2M3EU,35.0,1.0
7161694525463347019,371264,2017-06-15 08:39:12,Reward Recipient Assignment,S-X25G-7DQK-6FV6-F3XFM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9447872466972305808,370623,2017-06-13 13:35:15,Reward Recipient Assignment,S-X25G-7DQK-6FV6-F3XFM,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
1355181284272193944,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X25G-7DQK-6FV6-F3XFM,42.67,1.0
18104893978666497669,370011,2017-06-11 20:11:42,Reward Recipient Assignment,S-X25G-7DQK-6FV6-F3XFM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16987013299104239697,369995,2017-06-11 19:00:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X25G-7DQK-6FV6-F3XFM,0.0539884,1.0
14478479923198825955,369627,2017-06-10 18:55:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X25G-7DQK-6FV6-F3XFM,1.27059182,1.0
1837941142677177714,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X25G-7DQK-6FV6-F3XFM,1.73497322,1.0
13008769861247923236,368198,2017-06-06 19:03:43,Reward Recipient Assignment,S-X25G-7DQK-6FV6-F3XFM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10932031828487176989,368197,2017-06-06 19:01:46,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-N7DT-3NBL-HJMA-2M3EU,300.0,1.0
14811378975000735721,368196,2017-06-06 19:00:47,Arbitrary Message,S-X25G-7DQK-6FV6-F3XFM,S-N7DT-3NBL-HJMA-2M3EU,0.0,1.0
11469704606943177778,368172,2017-06-06 17:17:45,Ordinary Payment,S-X25G-7DQK-6FV6-F3XFM,S-N7DT-3NBL-HJMA-2M3EU,40.0,1.0
9605108382519364566,365393,2017-05-29 22:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-X25G-7DQK-6FV6-F3XFM,0.0174055,1.0
9348387650037526762,365190,2017-05-29 09:12:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X25G-7DQK-6FV6-F3XFM,1.39989068,1.0
14050445667336975367,365177,2017-05-29 08:41:50,Reward Recipient Assignment,S-X25G-7DQK-6FV6-F3XFM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7756437462419991047,365167,2017-05-29 07:49:29,Reward Recipient Assignment,S-X25G-7DQK-6FV6-F3XFM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17238813507916598568,365160,2017-05-29 07:06:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-X25G-7DQK-6FV6-F3XFM,1.0,1.0
7798153808036016848,364703,2017-05-28 00:36:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X25G-7DQK-6FV6-F3XFM,0.93153791,1.0
17636620449790360702,362325,2017-05-21 08:53:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X25G-7DQK-6FV6-F3XFM,0.03742829,1.0
15349521452141448147,361976,2017-05-20 09:43:48,Reward Recipient Assignment,S-X25G-7DQK-6FV6-F3XFM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7429632542681262854,361959,2017-05-20 08:27:50,Reward Recipient Assignment,S-X25G-7DQK-6FV6-F3XFM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3168825510400953928,361954,2017-05-20 07:59:38,Reward Recipient Assignment,S-X25G-7DQK-6FV6-F3XFM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7436935113912154738,361775,2017-05-19 20:15:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X25G-7DQK-6FV6-F3XFM,348.125,1.0
17054458712356968345,360677,2017-05-16 18:31:02,Account Update,S-X25G-7DQK-6FV6-F3XFM,,0.0,1.0
2599212488433669139,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X25G-7DQK-6FV6-F3XFM,0.0,1.0
776942787059015716,360675,2017-05-16 18:21:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X25G-7DQK-6FV6-F3XFM,1.0,1.0
