ID,Height,timestamp,Type,From,To,Amount,Fee
408192990304307972,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UB9R-FGZV-SZTR-DATAJ,1e-07,1.0
14763440263189651513,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UB9R-FGZV-SZTR-DATAJ,1e-07,1.0
14363082630642231257,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,2.0,1.0001
3440747343332526520,337634,2017-03-13 07:41:08,Ordinary Payment,S-UB9R-FGZV-SZTR-DATAJ,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
3287205748591837403,337621,2017-03-13 06:26:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
6898959150399895478,337621,2017-03-13 06:26:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
931397861296620220,337406,2017-03-12 16:05:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
2040906579187568146,337406,2017-03-12 16:05:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
14367839395932437177,337256,2017-03-12 06:36:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
920503945804654063,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
9237607321290844658,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
7963551298992952380,337094,2017-03-11 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
1786305006116932514,336911,2017-03-11 07:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
5769387791340922687,336911,2017-03-11 07:18:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
9438676850104741656,336680,2017-03-10 15:45:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
11732376998268096002,336680,2017-03-10 15:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
13292937688501079888,336539,2017-03-10 06:27:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
17482396798327990255,336539,2017-03-10 06:27:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
11126432366870861662,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
6861547995013725634,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
10620905622890691486,336187,2017-03-09 06:49:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
1794862681935521317,336187,2017-03-09 06:49:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
4483497324584796447,335973,2017-03-08 16:40:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
8077536502966329344,335972,2017-03-08 16:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
17649791407174519012,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
4468061113013860925,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
16117115886355723179,335557,2017-03-07 12:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
18328489284739295393,335557,2017-03-07 12:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
2250520480833297825,335557,2017-03-07 12:10:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
18037573376223523495,335189,2017-03-06 11:47:20,Ordinary Payment,S-UB9R-FGZV-SZTR-DATAJ,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
16878588594854386144,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,1.0,1.0
9784206775426166784,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,1.0,3.0
16791533598515571843,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,2.0,2.0
9574371984758682952,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,3.0,3.0
12292562479682079048,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
14957848257730736283,334393,2017-03-04 06:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
12431076218623277707,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,3.0,3.0
18283927055960464241,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,20.0,1.0
13137359643711803400,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,2.0,1.0
15283845321750084999,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,5.0,2.0
11385213982822174982,333002,2017-02-28 08:57:09,Ordinary Payment,S-UB9R-FGZV-SZTR-DATAJ,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
9150792254284192148,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,6.0,5.0
1375380778176776055,332751,2017-02-27 15:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
9188324800889241422,332751,2017-02-27 15:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
9871325610374144751,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,5.0,5.0
5646358455464720719,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,12.0,2.0
841238387921270580,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,2.0,2.0
17056739671330572205,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,2.0,2.0
14009334331865614257,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,4.0,4.0
2380108490812537195,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UB9R-FGZV-SZTR-DATAJ,2.0,1.0
2620550107009748603,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,2.0,1.0
7942529672033889860,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,2.0,1.0
11891868630320271381,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,2.0,1.0
13931506062424162586,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,5.0,2.0
4794544510328545605,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,5.0,2.0
8834835365987960414,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,11.0,2.0
14196337043136398695,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,14.0,2.0
15704632890708460305,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,8.0,2.0
5006050373425197077,330532,2017-02-21 11:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
3088735648440896847,330531,2017-02-21 11:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
15202775632940045672,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,10.0,2.0
8701038329189069186,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,2.0,2.0
2135732161256763411,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,3.0,2.0
8050407823553336565,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,10.0,6.0
5653479151867488071,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,6.0,6.0
11767406221584538755,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
11378391440176977750,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
829338867850222806,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,12.0,1.0
108657485840459506,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,7.0,3.0
15946370972698745895,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,10.0,3.0
11245535938365027638,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,10.0,3.0
6865934250744731506,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,20.0,1.0
749107923261770089,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UB9R-FGZV-SZTR-DATAJ,10.0,1.0
711922074618395581,325895,2017-02-08 11:53:40,Ordinary Payment,S-UB9R-FGZV-SZTR-DATAJ,S-39X6-FHUF-GXPX-GZPC7,29.0,1.0
14585509787574317054,325642,2017-02-07 18:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
1380065294589208087,325642,2017-02-07 18:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
705695634579889268,325460,2017-02-07 06:35:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
1713463478061103469,325460,2017-02-07 06:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
1601124899345179939,325204,2017-02-06 13:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
8887420891964278567,325204,2017-02-06 13:31:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
10370063901322474557,321906,2017-01-28 08:02:19,Ordinary Payment,S-UB9R-FGZV-SZTR-DATAJ,S-39X6-FHUF-GXPX-GZPC7,59.0,1.0
14132916835699066221,320477,2017-01-24 07:58:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
7651453175947897171,320093,2017-01-23 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
2975972888270663570,319734,2017-01-22 06:07:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
8032060620790337791,319143,2017-01-20 14:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
11556306476897413067,319142,2017-01-20 14:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
13578989152156391080,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
3491910544628813420,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
17803942301631517484,318307,2017-01-18 06:01:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
6917366419640576111,318307,2017-01-18 06:01:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
10596561396828951397,317933,2017-01-17 05:23:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
5296613556185860103,317933,2017-01-17 05:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
9147748224854401732,317743,2017-01-16 16:20:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
10527824617801084746,315149,2017-01-09 10:37:22,Ordinary Payment,S-UB9R-FGZV-SZTR-DATAJ,S-39X6-FHUF-GXPX-GZPC7,187.0,1.0
10950210609636902400,315123,2017-01-09 08:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
2604755713157191432,315123,2017-01-09 08:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
5350584765101759928,314857,2017-01-08 14:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
13224313867140255099,314396,2017-01-07 07:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
13046188439084164070,314395,2017-01-07 07:47:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
992068832413769659,314395,2017-01-07 07:47:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
9699087739346898664,314015,2017-01-06 06:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
1778436960796482497,314015,2017-01-06 06:16:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
12261186084131152712,314014,2017-01-06 06:15:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
10371322190298384210,313650,2017-01-05 05:44:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
12351444078096459304,313650,2017-01-05 05:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
2251274274486475584,313650,2017-01-05 05:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
5809570941916850834,313650,2017-01-05 05:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
13178951701959023582,313308,2017-01-04 06:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
5025678444920255551,313308,2017-01-04 06:55:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
7473897144009889829,313308,2017-01-04 06:55:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
7496663282622316248,313308,2017-01-04 06:55:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
9821334086658274598,312946,2017-01-03 06:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
1754512312533665082,312946,2017-01-03 06:55:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
4767504149085065497,312946,2017-01-03 06:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
16227677341077478011,312601,2017-01-02 07:11:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
3168519019480488589,312601,2017-01-02 07:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
6664608501098001922,312601,2017-01-02 07:11:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
8133439529380909403,312601,2017-01-02 07:11:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
9265312788134062617,312219,2017-01-01 05:48:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
10262654037064613863,312219,2017-01-01 05:48:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
16866813045519850119,312219,2017-01-01 05:48:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
9127304053411952789,312219,2017-01-01 05:48:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
14673351527559513722,311856,2016-12-31 05:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
7950674814041943352,311856,2016-12-31 05:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
18199279529892781370,311494,2016-12-30 05:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
4120320478791567228,311494,2016-12-30 05:22:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
7124184850849267068,311494,2016-12-30 05:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
10073967832828574899,311161,2016-12-29 06:55:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
12434911654421996077,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
8638177813218961308,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
6412072285149717888,310980,2016-12-28 18:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
10177702383914206366,310979,2016-12-28 18:45:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
2265503205628062578,310979,2016-12-28 18:45:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
16638499803196188430,310773,2016-12-28 05:49:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
781239059171118947,310773,2016-12-28 05:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
4292275327003677812,310773,2016-12-28 05:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
17671425891269130518,310102,2016-12-26 07:55:20,Ordinary Payment,S-UB9R-FGZV-SZTR-DATAJ,S-39X6-FHUF-GXPX-GZPC7,108.0,1.0
17102843150506449467,310066,2016-12-26 05:37:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
3245568090436585058,310066,2016-12-26 05:37:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
4922447548587312098,310066,2016-12-26 05:37:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
13871589901050867733,309359,2016-12-24 06:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
15547530045433998350,309359,2016-12-24 06:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
17469852518638660764,309359,2016-12-24 06:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
12967876002663762790,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
1853145691627913332,308626,2016-12-22 05:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
7299147987808777003,308626,2016-12-22 05:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
11087395055747421344,308282,2016-12-21 05:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
154814886407997211,308282,2016-12-21 05:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
789208866525667557,308282,2016-12-21 05:48:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
17599298342478345110,308052,2016-12-20 14:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
18209263767594090596,308052,2016-12-20 14:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
4253278310156640786,308052,2016-12-20 14:25:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
280906141569326700,307596,2016-12-19 07:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
1982670585877080091,307596,2016-12-19 07:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
4175757721784906290,307596,2016-12-19 07:25:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
8980799805345492386,307596,2016-12-19 07:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
7056947706335760902,307224,2016-12-18 07:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
1100781472016274494,307223,2016-12-18 07:00:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UB9R-FGZV-SZTR-DATAJ,3.0,1.0
18400362485604428554,306851,2016-12-17 05:55:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
1497592874194697470,306851,2016-12-17 05:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UB9R-FGZV-SZTR-DATAJ,5.0,1.0
