ID,Height,timestamp,Type,From,To,Amount,Fee
8779379848056967541,376456,2017-06-29 21:04:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGSX-XLXR-KD7D-AS8VF,19.0288687,1.0
57856321432601039,376062,2017-06-28 18:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGSX-XLXR-KD7D-AS8VF,0.65806344,1.0
4087334311474007161,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VGSX-XLXR-KD7D-AS8VF,9.22101264,1.0
12044479887504529179,375283,2017-06-26 14:08:24,Reward Recipient Assignment,S-VGSX-XLXR-KD7D-AS8VF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10089531873090342524,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VGSX-XLXR-KD7D-AS8VF,0.04788656,1.0
8101003379733432813,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VGSX-XLXR-KD7D-AS8VF,0.487125,1.0
14023169185134874488,374200,2017-06-23 13:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VGSX-XLXR-KD7D-AS8VF,2.13307022,1.0
10464051824908955507,373824,2017-06-22 12:24:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VGSX-XLXR-KD7D-AS8VF,3.59475295,1.0
6509290643895367169,373452,2017-06-21 11:29:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VGSX-XLXR-KD7D-AS8VF,5.3586752,1.0
1144345059215978061,373008,2017-06-20 05:52:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VGSX-XLXR-KD7D-AS8VF,98.0,2.0
1575231668720109891,372998,2017-06-20 05:02:52,Reward Recipient Assignment,S-VGSX-XLXR-KD7D-AS8VF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16988357649175870641,372728,2017-06-19 10:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGSX-XLXR-KD7D-AS8VF,1.0,1.0
2724524185954035458,372728,2017-06-19 10:51:23,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VGSX-XLXR-KD7D-AS8VF,1.0,1.0
