ID,Height,timestamp,Type,From,To,Amount,Fee
6625596614542329839,780136,2020-08-02 09:28:34,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.06615
4795755151028025756,740748,2020-04-14 12:19:28,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-XEAT-FADU-CKQP-4W5F3,4.0,0.0588
17412640813549430780,739937,2020-04-12 05:26:00,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-XPVN-HPMZ-93P3-D6BFR,6.0,0.02205
4797745751595879637,739840,2020-04-11 23:35:51,Ordinary Payment,S-RFZ3-J2GN-FMW8-BDURJ,S-5RZF-5TKS-XQXR-GFVJK,5.0,0.0147
6192361240392026934,738457,2020-04-08 02:10:56,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-5RZF-5TKS-XQXR-GFVJK,2.0,0.0441
16503327738065931011,737990,2020-04-06 18:46:37,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-UY67-M8VF-TN7N-EE8KE,1.0,0.00735
9589292548043019793,737011,2020-04-04 01:05:14,Ordinary Payment,S-4UMZ-6N4B-U22A-B2SMR,S-5RZF-5TKS-XQXR-GFVJK,3.0,0.03675
6867846837534837813,733669,2020-03-25 17:02:57,Ordinary Payment,S-UH9E-RA9G-4V7A-52NXB,S-5RZF-5TKS-XQXR-GFVJK,1.0,0.00735
1243089042869926274,732000,2020-03-21 00:45:59,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-3FJX-C66T-LH3D-G8BDN,11.0,0.0441
12428824771257844629,731701,2020-03-20 04:55:31,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-5RZF-5TKS-XQXR-GFVJK,7.0,0.0147
17173913690801755789,731652,2020-03-20 01:52:31,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-CJTC-LJY4-DQ9N-DRAWK,9.0,0.03675
6621329070944526220,731140,2020-03-18 15:23:49,Ordinary Payment,S-KDLU-CLXC-BB2V-BFBXL,S-5RZF-5TKS-XQXR-GFVJK,3.0,0.0441
15362498672559856880,730207,2020-03-16 00:45:06,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-5RZF-5TKS-XQXR-GFVJK,8.0,0.05145
9725398785745825357,729647,2020-03-14 11:22:02,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-6KWV-HB3K-EZYY-HJSPM,1.0,0.05145
12506710696022753972,728664,2020-03-11 17:10:47,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-NVGZ-FFMW-RHBN-ATLSB,1.0,0.03675
1640697089367825150,728557,2020-03-11 09:59:29,Ordinary Payment,S-XA4X-3Y4L-5XQC-E2KE9,S-5RZF-5TKS-XQXR-GFVJK,1.0,0.0147
12192806790719417473,727892,2020-03-09 13:21:45,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-5RZF-5TKS-XQXR-GFVJK,2.0,0.0441
18064324142416838874,727821,2020-03-09 07:55:10,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-S2UW-TCDM-2NPV-4NVA2,2.0,0.05145
17336168216178281842,723924,2020-02-27 10:23:35,Ordinary Payment,S-DX2N-EPMA-DA6Z-9J9FA,S-5RZF-5TKS-XQXR-GFVJK,3.0,0.05145
16803954443886576507,723257,2020-02-25 13:59:33,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-EA8C-W3U9-DFN3-DUB72,1.0,0.0441
17106169093420607400,722671,2020-02-23 22:14:00,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-5RZF-5TKS-XQXR-GFVJK,1.0,0.03675
1825415464862350662,722202,2020-02-22 14:58:59,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-4DVF-P9Y5-N5HK-44Y52,1.0,0.00735
2635637367247079853,721874,2020-02-21 17:09:51,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-X92W-EK83-GBBA-3MFYD,2.0,0.0441
10399475590606484742,721165,2020-02-19 17:02:01,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-5RZF-5TKS-XQXR-GFVJK,1.0,0.03675
1221554990959047774,720786,2020-02-18 15:31:26,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-M4JA-K7LN-W9T7-FQLVL,11.0,0.03675
13981844287348310146,718922,2020-02-13 10:59:06,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-N6D4-QLYS-84XV-BLU53,16.0,0.0147
16420132022854212904,718914,2020-02-13 10:26:18,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-5RZF-5TKS-XQXR-GFVJK,9.0,0.0294
5357568427002270819,718873,2020-02-13 07:24:15,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-5RZF-5TKS-XQXR-GFVJK,9.0,0.03675
8293829410112406041,718093,2020-02-11 03:13:31,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-KDHD-63SP-H6AK-FBAY6,10.0,0.02205
1754554303264669255,717132,2020-02-08 10:49:52,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0588
12555321221397791735,716911,2020-02-07 19:55:42,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-5RZF-5TKS-XQXR-GFVJK,4.0,0.0588
4531707766971108985,716390,2020-02-06 08:15:24,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-5RZF-5TKS-XQXR-GFVJK,16.0,0.0294
15073379409428730891,716029,2020-02-05 08:05:43,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-4AFR-3SY5-L546-CZA2E,2.0,0.0588
13418897399668809803,715236,2020-02-03 03:03:57,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-6RAM-2VXB-CM2K-3VA2B,11.0,0.0294
834670180728107972,714798,2020-02-01 21:59:00,Ordinary Payment,S-82VK-TTUJ-54TV-DZ6NM,S-5RZF-5TKS-XQXR-GFVJK,2.0,0.0294
3620383386846873332,714675,2020-02-01 13:36:46,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-FCFF-LUTY-3Y4Q-8K5FU,19.0,0.0294
16579171793648259710,713071,2020-01-28 01:37:59,Ordinary Payment,S-2DZB-EW4S-DVK5-FPA73,S-5RZF-5TKS-XQXR-GFVJK,35.0,0.0294
13446625505050004776,712294,2020-01-25 21:01:22,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-976G-ZVCB-7QKP-3D6E5,9.0,0.00735
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5RZF-5TKS-XQXR-GFVJK,10.0,0.08085
