ID,Height,timestamp,Type,From,To,Amount,Fee
10955461419070129919,575547,2019-01-08 07:01:38,Ordinary Payment,S-ETEP-BWEP-7D2Z-4HXJR,S-URLA-DWRX-WMH5-27C87,0.5706,0.0294
15311516638706625404,575543,2019-01-08 06:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.00735
10442401114650983319,575541,2019-01-08 06:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.0588
12866020305647583839,575541,2019-01-08 06:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.06615
13873131365795479015,575541,2019-01-08 06:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.05145
13976234072313871638,575541,2019-01-08 06:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.08085
17134342017856539722,575541,2019-01-08 06:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.0735
17268350799182468675,575541,2019-01-08 06:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.0294
1272118248210306320,575541,2019-01-08 06:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.02205
2484208272586860915,575541,2019-01-08 06:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.0441
3720823125421705629,575541,2019-01-08 06:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.03675
6210821545304357125,575541,2019-01-08 06:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.0147
9084785569285038510,575541,2019-01-08 06:36:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETEP-BWEP-7D2Z-4HXJR,0.05,0.0882
