ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GUYM-M79G-NVGB-3464U,1e-08,0.25725
14225868127118668906,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUYM-M79G-NVGB-3464U,2.0,1.0001
9868322374210677220,335379,2017-03-07 00:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUYM-M79G-NVGB-3464U,3.0,1.0
18051434843816338811,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,1.0,1.0
6323572270570200896,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,1.0,3.0
12955094725477212345,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,2.0,2.0
6816058325799850206,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,3.0,3.0
1326867123882366598,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,2.0,2.0
6352807408986698222,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,3.0,1.0
7063438812762658982,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,3.0,3.0
1608202021863055364,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,20.0,1.0
11049374714029147330,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,2.0,1.0
10128019409218312681,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,5.0,2.0
17272784358112028878,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,6.0,5.0
1110348956332551720,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,5.0,5.0
2040868426648271107,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,2.0,2.0
5668321371757132070,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,4.0,4.0
169783547360812716,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUYM-M79G-NVGB-3464U,2.0,1.0
3937779314391101633,331488,2017-02-24 02:58:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GUYM-M79G-NVGB-3464U,3.0,1.0
3518551371574565618,330439,2017-02-21 04:41:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GUYM-M79G-NVGB-3464U,3.0,1.0
15686779081203506770,330438,2017-02-21 04:39:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUYM-M79G-NVGB-3464U,3.0,1.0
13013235750403785478,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUYM-M79G-NVGB-3464U,10.0,2.0
17660312827447858533,329680,2017-02-19 02:04:24,Account Update,S-GUYM-M79G-NVGB-3464U,,0.0,1.0
12194751150850639790,329676,2017-02-19 01:43:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GUYM-M79G-NVGB-3464U,3.0,1.0
