ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NGLW-4MCG-C2AL-9GKM4,2.19e-06,0.0735
7913741319391398025,935770,2021-10-09 02:50:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NGLW-4MCG-C2AL-9GKM4,10.26259934,0.0147
13866384771117250586,933428,2021-10-02 14:25:11,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NGLW-4MCG-C2AL-9GKM4,0.02205,0.00735
14497679395580424487,933423,2021-10-02 14:05:21,Arbitrary Message,S-NGLW-4MCG-C2AL-9GKM4,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.0147
17995711350299352800,933420,2021-10-02 13:57:01,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NGLW-4MCG-C2AL-9GKM4,10.28300299,0.0147
11701910382322930154,932494,2021-09-30 00:14:50,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.0147
17854916460056622305,932259,2021-09-29 08:26:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NGLW-4MCG-C2AL-9GKM4,10.57610165,0.0147
13295759171072352397,931077,2021-09-26 01:39:11,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.0147
13839617648505429083,930661,2021-09-24 21:43:14,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NGLW-4MCG-C2AL-9GKM4,10.16010233,0.0147
11194100180170806444,928769,2021-09-19 15:38:25,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.0147
6986766942474496656,928755,2021-09-19 14:40:08,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NGLW-4MCG-C2AL-9GKM4,10.83777813,0.0147
7360750890598965289,926370,2021-09-12 23:44:21,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.0147
12238093307336431136,926305,2021-09-12 19:18:34,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NGLW-4MCG-C2AL-9GKM4,10.48012052,0.0147
3814508608235665928,925323,2021-09-10 01:47:44,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.0147
17093109161863913946,925034,2021-09-09 06:38:27,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NGLW-4MCG-C2AL-9GKM4,10.72598552,0.0147
687841653479396056,923448,2021-09-04 20:42:12,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.0147
10604278076237390497,923421,2021-09-04 18:51:11,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NGLW-4MCG-C2AL-9GKM4,10.39707651,0.0147
7045552834684904384,920636,2021-08-28 01:08:02,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.0118602
716513718923385728,920556,2021-08-27 19:46:27,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NGLW-4MCG-C2AL-9GKM4,10.31635097,0.0147
4342030696750671021,916992,2021-08-17 22:09:59,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.0141571
5601095584654968185,916834,2021-08-17 11:36:49,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NGLW-4MCG-C2AL-9GKM4,10.10167441,0.0147
10360539162382515226,913774,2021-08-08 23:28:12,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.00735
5749371289202175384,913598,2021-08-08 11:31:43,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-NGLW-4MCG-C2AL-9GKM4,10.50824126,0.02205
14230578396704094718,911152,2021-08-01 16:34:01,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.00735
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGLW-4MCG-C2AL-9GKM4,0.11514246,0.0147
12612665118064506841,910190,2021-07-30 00:26:06,Ordinary Payment,S-N36M-4C5G-VHCN-HPQC8,S-NGLW-4MCG-C2AL-9GKM4,0.001,0.00735
16665610269415176015,909821,2021-07-28 23:46:13,Ordinary Payment,S-SUKG-TBXN-FPUJ-8HGXG,S-NGLW-4MCG-C2AL-9GKM4,0.9,0.00735
9874355948898645298,909805,2021-07-28 22:44:40,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.00735
2955880314390897900,909665,2021-07-28 13:27:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NGLW-4MCG-C2AL-9GKM4,5.0,2.0
12562751599541502614,909485,2021-07-28 01:23:35,Add Commitment,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.00735
14994839802648270494,909466,2021-07-28 00:08:22,Reward Recipient Assignment,S-NGLW-4MCG-C2AL-9GKM4,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
13983688839556633152,909465,2021-07-28 00:05:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NGLW-4MCG-C2AL-9GKM4,0.02205,0.00735
1674218639941239516,908746,2021-07-26 00:01:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-NGLW-4MCG-C2AL-9GKM4,0.02205,0.00735
12575507890526213505,908217,2021-07-24 12:55:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGLW-4MCG-C2AL-9GKM4,0.0,0.04
462541630396583209,908217,2021-07-24 12:55:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-NGLW-4MCG-C2AL-9GKM4,1e-08,0.04
4628313807990402324,908216,2021-07-24 12:51:36,Ordinary Payment,S-NGLW-4MCG-C2AL-9GKM4,S-HK9D-P74Q-XDEJ-D6PGM,7.0,0.00735
16344269673299571404,908106,2021-07-24 05:23:01,Reward Recipient Assignment,S-NGLW-4MCG-C2AL-9GKM4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5626919055940808871,908105,2021-07-24 05:18:32,Account Update,S-NGLW-4MCG-C2AL-9GKM4,,0.0,0.00735
7756808800813900726,908105,2021-07-24 05:18:32,Ordinary Payment,S-2MEY-47QF-Q5WH-5CLPC,S-NGLW-4MCG-C2AL-9GKM4,8.00000001,0.0147
6361557541122949427,908104,2021-07-24 05:13:35,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-NGLW-4MCG-C2AL-9GKM4,0.0147,0.0147
