ID,Height,timestamp,Type,From,To,Amount,Fee
2980660583738540128,1219334,2023-12-06 07:40:29,Contract Payment,S-4HHS-KZ4L-WXM4-5CW6L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13096615837257315242,1219333,2023-12-06 07:37:12,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-4HHS-KZ4L-WXM4-5CW6L,0.3,0.02
9107449164088082264,1218576,2023-12-04 05:11:36,Contract Payment,S-4HHS-KZ4L-WXM4-5CW6L,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6676250872946900748,1218576,2023-12-04 05:11:36,Contract Payment,S-4HHS-KZ4L-WXM4-5CW6L,S-TGGA-WA3S-VQGS-BLNRP,77.7,0.0
3625177971430931866,1218576,2023-12-04 05:11:36,Contract Payment,S-4HHS-KZ4L-WXM4-5CW6L,S-PDWC-QJJS-VSD7-FGRVF,683.76,0.0
11427754506853801271,1218576,2023-12-04 05:11:36,Contract Payment,S-4HHS-KZ4L-WXM4-5CW6L,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15053360289489807910,1218576,2023-12-04 05:11:36,Contract Payment,S-4HHS-KZ4L-WXM4-5CW6L,S-Q74R-PV5V-78EM-9GRSR,15.698265,0.0
5897163551608881867,1218575,2023-12-04 05:07:49,Ordinary Payment,S-KW5R-QJGH-C5GU-3WNW4,S-4HHS-KZ4L-WXM4-5CW6L,777.3,0.02
16065503300571376134,1217326,2023-11-30 17:35:44,Contract Payment,S-4HHS-KZ4L-WXM4-5CW6L,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2312355134147331617,1217325,2023-11-30 17:31:04,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-4HHS-KZ4L-WXM4-5CW6L,0.3,0.02
