ID,Height,timestamp,Type,From,To,Amount,Fee
7682875898128083701,779604,2020-07-31 22:13:13,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-4Y3L-HTP3-9HX5-2QU9P,14.265,0.0294
14082433204672001667,741680,2020-04-17 02:57:18,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-6V2D-3KZ3-5QNG-GZF3V,1.0,0.03675
10413750027715882484,740501,2020-04-13 19:56:46,Ordinary Payment,S-JPMP-KZBA-S344-HR4HY,S-6V2D-3KZ3-5QNG-GZF3V,12.0,0.0588
2501616258807039530,733204,2020-03-24 09:48:47,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-DPY3-YETK-XWYU-96Q4F,2.0,0.02205
10568642779477948757,730997,2020-03-18 05:23:50,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-6V2D-3KZ3-5QNG-GZF3V,1.0,0.02205
5872870747516009803,730879,2020-03-17 21:36:13,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-6V2D-3KZ3-5QNG-GZF3V,1.0,0.02205
7361701653524165310,730228,2020-03-16 02:15:00,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-L75Z-VMUG-3U49-EWRLA,1.0,0.03675
11882911067668936172,729489,2020-03-14 00:29:08,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.02205
5939902758402559735,728443,2020-03-11 02:07:12,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-Q7CE-PCQH-P9M6-FPA5Y,4.0,0.0441
3208169071289742687,728006,2020-03-09 20:47:05,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-6V2D-3KZ3-5QNG-GZF3V,2.0,0.0294
12226197304188027912,726999,2020-03-07 01:18:31,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-CXFJ-88EC-CZ9G-5YC86,2.0,0.03675
4356111152362171721,726635,2020-03-06 00:41:34,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-7JVD-YA4R-PTF9-7RG66,12.0,0.0441
2864884004161541498,725948,2020-03-04 02:28:22,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-6V2D-3KZ3-5QNG-GZF3V,10.0,0.0441
8784589695672987639,725810,2020-03-03 17:10:31,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-XCXQ-S7BF-2TYC-ABSLK,1.0,0.05145
15924143530275963239,725606,2020-03-03 03:37:59,Ordinary Payment,S-RMB8-YU2N-67PA-23CBK,S-6V2D-3KZ3-5QNG-GZF3V,7.0,0.03675
17469950821134499527,723838,2020-02-27 04:50:38,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-SXGA-UN8V-WMRZ-EYGMC,6.0,0.0441
14500109031996978489,723363,2020-02-25 20:59:00,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-6V2D-3KZ3-5QNG-GZF3V,4.0,0.05145
7354732774941840761,722897,2020-02-24 13:19:51,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-FLAJ-6ZQ5-U98D-67Q6J,21.0,0.0588
9459286691148656458,722788,2020-02-24 06:05:34,Ordinary Payment,S-LLMR-99EJ-KNVH-GM4QF,S-6V2D-3KZ3-5QNG-GZF3V,8.0,0.0588
14054567662924438683,722568,2020-02-23 15:30:35,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-6V2D-3KZ3-5QNG-GZF3V,11.0,0.0441
6956336358961050872,721489,2020-02-20 15:24:02,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-SHQF-NPYK-7KD6-3H6SK,11.0,0.05145
9197489324404739690,721483,2020-02-20 14:56:15,Ordinary Payment,S-XFUV-M72V-BEQA-C9Y7B,S-6V2D-3KZ3-5QNG-GZF3V,16.0,0.00735
15999865388647512179,720785,2020-02-18 15:30:52,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-XBBA-9ZFV-DNNH-D5442,1.0,0.05145
16129373242723916072,720670,2020-02-18 07:58:24,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-6E8U-LA9N-47S3-6VDXD,1.0,0.03675
4046459832123717090,718788,2020-02-13 01:45:59,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-6V2D-3KZ3-5QNG-GZF3V,3.0,0.0147
6277011665433755677,718167,2020-02-11 08:07:05,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-MLYZ-EWWK-M6KL-HNGED,2.0,0.00735
17555044830019027901,717464,2020-02-09 08:59:22,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-SSX2-Y9F3-D74E-FZN4Y,33.0,0.0147
5874313607329496729,717295,2020-02-08 20:56:39,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-6V2D-3KZ3-5QNG-GZF3V,27.0,0.0147
17723231260549157810,715511,2020-02-03 21:30:10,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-6V2D-3KZ3-5QNG-GZF3V,4.0,0.0588
3016264427542832556,713695,2020-01-29 19:12:08,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-YN79-87FE-F8YS-8FKZX,9.0,0.03675
18182382226191268312,713060,2020-01-28 00:44:15,Ordinary Payment,S-UBPW-CGGG-YLLR-3L3ZB,S-6V2D-3KZ3-5QNG-GZF3V,6.0,0.0294
5035758524016981060,712560,2020-01-26 15:25:59,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-64M3-DKXW-SYE6-F9RX3,9.0,0.0441
4187243192145918187,711777,2020-01-24 10:39:21,Ordinary Payment,S-VMXJ-YCVT-LVDG-DRKQC,S-6V2D-3KZ3-5QNG-GZF3V,2.0,0.03675
8504718898472184430,711650,2020-01-24 02:19:22,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-6V2D-3KZ3-5QNG-GZF3V,4.0,0.0147
7044847156163275159,710705,2020-01-21 10:58:23,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-6V2D-3KZ3-5QNG-GZF3V,2.0,0.0294
13146666232419522461,710248,2020-01-20 04:23:37,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-7EDS-GPBS-YXVM-84KLA,6.0,0.00735
5738928823147815368,709999,2020-01-19 11:38:23,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-RSWF-5R66-LVEW-7GQXW,8.0,0.0294
5760416453486923315,709635,2020-01-18 11:32:03,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-6V2D-3KZ3-5QNG-GZF3V,21.0,0.0147
12790613522238971175,709282,2020-01-17 11:23:12,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-BK72-M9EG-M2PG-EAP4A,1.0,0.0147
10753211260714884631,708822,2020-01-16 04:39:23,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-JG2P-33T3-XBQY-8GW3Z,4.0,0.02205
4966611371671145556,708770,2020-01-16 01:18:19,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-XG5X-G8LJ-ZTZK-5KX8D,8.0,0.02205
4128165841746864666,708529,2020-01-15 08:53:43,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-YLMV-9PSA-MVPR-F48WA,3.0,0.00735
18266478157133273250,707712,2020-01-13 02:17:21,Ordinary Payment,S-WCRC-84A2-QFB2-2AE5L,S-6V2D-3KZ3-5QNG-GZF3V,9.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6V2D-3KZ3-5QNG-GZF3V,10.0,0.05145
