ID,Height,timestamp,Type,From,To,Amount,Fee
12243522003845176503,1046279,2022-08-12 06:40:38,Contract Payment,S-L54C-46PW-WAYG-FJE26,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8859090683170638076,1046278,2022-08-12 06:36:48,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-L54C-46PW-WAYG-FJE26,0.3,0.02
4375588156210283340,1044954,2022-08-08 14:23:21,Contract Payment,S-L54C-46PW-WAYG-FJE26,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3677934070888674833,1044953,2022-08-08 14:19:17,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-L54C-46PW-WAYG-FJE26,0.3,0.02
18206698745603182878,1035905,2022-07-14 11:17:55,Contract Payment,S-L54C-46PW-WAYG-FJE26,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11620717587034487532,1035904,2022-07-14 11:15:36,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-L54C-46PW-WAYG-FJE26,0.3,0.02
12388744615059630059,1031857,2022-07-03 04:31:34,Contract Payment,S-L54C-46PW-WAYG-FJE26,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16752247486657160589,1031856,2022-07-03 04:29:17,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-L54C-46PW-WAYG-FJE26,0.3,0.02
14379374845026943274,1029766,2022-06-27 08:59:47,Contract Payment,S-L54C-46PW-WAYG-FJE26,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11118259018852086697,1029765,2022-06-27 08:55:06,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-L54C-46PW-WAYG-FJE26,0.3,0.02
