ID,Height,timestamp,Type,From,To,Amount,Fee
8096027923810153390,780359,2020-08-03 00:25:00,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-4Y3L-HTP3-9HX5-2QU9P,38.2797,0.00735
2744984231917257768,739058,2020-04-09 18:52:47,Ordinary Payment,S-PEE4-YBAV-XCYL-2HYAB,S-ZN3F-VD47-2HVX-6F7WD,5.0,0.05145
10292473156007749833,736964,2020-04-03 22:06:07,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.0588
8848068962792939248,736746,2020-04-03 07:40:02,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-K3DJ-5M8S-F3XA-9RQZZ,10.0,0.0588
14145298319044218939,736565,2020-04-02 19:08:18,Ordinary Payment,S-K4BD-43N6-EDUC-9BNWV,S-ZN3F-VD47-2HVX-6F7WD,32.0,0.05145
6108211098435428935,736559,2020-04-02 18:52:37,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.0441
7547576121946654917,735448,2020-03-30 16:20:36,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-ZN3F-VD47-2HVX-6F7WD,8.0,0.05145
7001432289223954710,734752,2020-03-28 17:59:39,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-CR5U-CPXP-6DG3-GEPQS,7.0,0.0294
4384306114361040374,733857,2020-03-26 05:29:08,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-ZTES-9BF3-JLXM-6SHNQ,9.0,0.0441
8727263025724779486,733429,2020-03-25 00:54:10,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-ZN3F-VD47-2HVX-6F7WD,16.0,0.03675
6465855957614571418,733137,2020-03-24 04:59:16,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-YSNV-XR5C-BYWZ-HV8PZ,2.0,0.05145
17736903483967415224,733005,2020-03-23 20:24:44,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-564K-KGW5-P2S4-AS2HQ,27.0,0.0588
6206420449293538202,732819,2020-03-23 07:36:52,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-ZN3F-VD47-2HVX-6F7WD,2.0,0.05145
6186188918992652969,732751,2020-03-23 03:26:11,Ordinary Payment,S-XPF7-Q82A-JNSN-DZLS6,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.03675
4038879275742275803,732370,2020-03-22 01:36:20,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-ZN3F-VD47-2HVX-6F7WD,14.0,0.05145
8503366456556770968,730628,2020-03-17 05:15:12,Ordinary Payment,S-9BPV-LPEQ-URG8-47YAG,S-ZN3F-VD47-2HVX-6F7WD,6.0,0.0147
1630997711663133134,729787,2020-03-14 20:55:47,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-ZN3F-VD47-2HVX-6F7WD,4.0,0.0441
14130568540604877742,728725,2020-03-11 21:04:13,Ordinary Payment,S-QLUJ-BDEK-NHQX-HVXZY,S-ZN3F-VD47-2HVX-6F7WD,2.0,0.0441
14503509329544494313,727975,2020-03-09 18:44:38,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-JQYB-HN7F-BYHK-9NT68,3.0,0.02205
5242639642462396104,727760,2020-03-09 04:17:17,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-MHVZ-4GV8-JSF7-7U33C,2.0,0.0588
10473523379809680575,727538,2020-03-08 13:13:47,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-96HA-79FV-QGGV-CJTFB,3.0,0.0588
4773820055008083113,727434,2020-03-08 06:33:35,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-ZN3F-VD47-2HVX-6F7WD,7.0,0.0147
15887999186719501434,727100,2020-03-07 08:05:40,Ordinary Payment,S-ASUP-RFJ6-GNMQ-FQUK3,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.02205
14950193300181523390,725376,2020-03-02 12:07:59,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-R7RT-NET6-XFU3-EE54Z,1.0,0.0147
5948105568910709191,725028,2020-03-01 12:39:47,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-3A8E-UDHQ-7B8F-4KTWU,3.0,0.0441
9959370531692953474,723213,2020-02-25 10:46:19,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.0294
12562151451393419566,722849,2020-02-24 10:25:50,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-QSBQ-UF2C-8VRM-ASDBT,2.0,0.05145
1432329050842845590,722464,2020-02-23 08:28:50,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-ZN3F-VD47-2HVX-6F7WD,4.0,0.00735
16420167638063021487,721850,2020-02-21 15:32:08,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-ZN3F-VD47-2HVX-6F7WD,1.0,0.05145
13075896962044406643,720908,2020-02-18 23:59:28,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-DXD3-P5ML-2CMX-BDN4S,2.0,0.02205
6791996225953071938,720010,2020-02-16 11:28:40,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-BGWR-EBS6-4L2A-8SCEG,1.0,0.02205
339576739322104886,719169,2020-02-14 03:17:08,Ordinary Payment,S-BJSY-HPCE-F2BM-3HVTK,S-ZN3F-VD47-2HVX-6F7WD,3.0,0.0588
3156545169953253163,716288,2020-02-06 01:56:07,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-URLQ-TV8T-VX9R-7FZ2C,3.0,0.0588
15675316208097964821,715391,2020-02-03 13:48:46,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-YGUE-UPG6-64F8-DHRTB,13.0,0.0588
623481451937489204,714455,2020-01-31 22:41:00,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-2LXB-YRM4-UPBU-FDDBM,2.0,0.0588
16944777309673110726,714294,2020-01-31 11:58:30,Ordinary Payment,S-V243-QZYH-JD6L-ERE9T,S-ZN3F-VD47-2HVX-6F7WD,3.0,0.0441
16149329054988437284,714169,2020-01-31 03:20:58,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-ZN3F-VD47-2HVX-6F7WD,7.0,0.0147
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZN3F-VD47-2HVX-6F7WD,10.0,0.06615
