ID,Height,timestamp,Type,From,To,Amount,Fee
12682835937702520261,781045,2020-08-04 22:09:58,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.03675
5026547813225005346,741537,2020-04-16 17:21:58,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-E5KX-627U-RSBP-5BDB7,1.0,0.05145
9330032949962406632,740842,2020-04-14 18:40:44,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-K9HH-4QXB-DH23-9UHT5,1.0,0.0441
11335242805017670707,740677,2020-04-14 07:34:34,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-8XZE-5KX2-T2T7-H8FTS,6.0,0.0588
8728173649842076152,739501,2020-04-11 00:08:08,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-K9HH-4QXB-DH23-9UHT5,3.0,0.02205
8245513412951354590,739104,2020-04-09 21:26:34,Ordinary Payment,S-NZX2-HNUD-G5MM-8J7FH,S-K9HH-4QXB-DH23-9UHT5,3.0,0.0441
8953466759190719701,737288,2020-04-04 19:55:48,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-JXYE-4D93-Y6KA-E4K8K,5.0,0.0588
9699959450608893522,736890,2020-04-03 16:56:18,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-K9HH-4QXB-DH23-9UHT5,3.0,0.0441
17061874955741771301,736071,2020-04-01 09:52:21,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-82LD-3RZG-SC36-EHAUT,3.0,0.0294
7056999909197592508,735004,2020-03-29 10:06:50,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-QE3W-XWDC-DG6F-3LTHL,1.0,0.00735
16872778444214606918,734733,2020-03-28 16:18:03,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-4NCQ-7NRB-VNAH-8LE37,1.0,0.03675
4338764674680982246,734060,2020-03-26 19:02:09,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-K9HH-4QXB-DH23-9UHT5,7.0,0.0441
3135342389709517059,731506,2020-03-19 15:20:05,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-ZXRA-V8X8-5LJ4-E7L39,1.0,0.05145
14224377076353899166,730120,2020-03-15 18:42:38,Ordinary Payment,S-CQWB-4FE8-CWPG-EBQKR,S-K9HH-4QXB-DH23-9UHT5,1.0,0.0588
18410396736043695195,728266,2020-03-10 14:16:59,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-335F-9ERV-WMGK-6L269,4.0,0.05145
6568984999754240063,728010,2020-03-09 21:01:12,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-9T8A-3EV5-X95B-FDHJ4,6.0,0.05145
6242264026794772391,727513,2020-03-08 11:35:05,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-V3YZ-JEGU-66RU-6Z8V2,2.0,0.0588
12387316549865840073,727156,2020-03-07 11:29:17,Ordinary Payment,S-DPCD-HTSM-3FSU-7EKYE,S-K9HH-4QXB-DH23-9UHT5,2.0,0.0588
16992901194368235780,727011,2020-03-07 02:12:00,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-KRKH-MUS8-DRQA-EWZNJ,2.0,0.02205
9051174807794319408,726780,2020-03-06 10:31:53,Ordinary Payment,S-B35G-XU7V-MMNL-GJ3HZ,S-K9HH-4QXB-DH23-9UHT5,2.0,0.02205
13354386989121671369,726594,2020-03-05 21:53:25,Ordinary Payment,S-7PDX-X3VN-GGTB-FLUE8,S-K9HH-4QXB-DH23-9UHT5,9.0,0.0294
14130278861806542216,726266,2020-03-05 00:06:22,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-A7A2-9BRK-NFFV-C2DD9,6.0,0.0588
13103360745505451144,726204,2020-03-04 20:04:29,Ordinary Payment,S-P6ND-3J9L-RDUZ-74CJY,S-K9HH-4QXB-DH23-9UHT5,6.0,0.0294
17363395036606650432,726060,2020-03-04 10:13:42,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-6H3V-L6DH-RMJR-7FW8R,3.0,0.05145
8546510231710271368,724083,2020-02-27 21:09:22,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-K9HH-4QXB-DH23-9UHT5,2.0,0.03675
16568208435770342027,722981,2020-02-24 19:33:15,Ordinary Payment,S-LU48-8MXW-JX8Y-FFMAR,S-K9HH-4QXB-DH23-9UHT5,2.0,0.05145
2293596318650882401,722735,2020-02-24 02:52:58,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-7R2Z-3PR2-ZV2S-DA574,2.0,0.0294
10782183811824176440,721105,2020-02-19 13:39:57,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-UDKK-GJQ5-GHJ9-7KBG8,2.0,0.0441
15827942061444254732,720566,2020-02-18 00:51:05,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-QE43-JBQQ-QGXA-5NVBZ,2.0,0.0294
10032262914276685419,719543,2020-02-15 04:32:01,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-VNLX-UY54-6PXP-GSMJ3,4.0,0.00735
15662718447073722408,718236,2020-02-11 12:36:04,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-K9HH-4QXB-DH23-9UHT5,3.0,0.02205
8696503187896670351,717154,2020-02-08 11:46:45,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-WTDD-DE5B-Q34Q-8EDW9,2.0,0.0441
3115563992945260297,714873,2020-02-02 02:56:39,Ordinary Payment,S-K9HH-4QXB-DH23-9UHT5,S-YMVY-CLQQ-6YXR-A43AB,2.0,0.0294
9316435033337675108,714541,2020-02-01 04:24:07,Ordinary Payment,S-BMTP-LZB7-EBJF-58QDN,S-K9HH-4QXB-DH23-9UHT5,3.0,0.03675
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K9HH-4QXB-DH23-9UHT5,10.0,0.05145
