ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ADF-H4V9-8GF4-7F2LN,2.19e-06,0.0735
17538594629308181103,487488,2018-05-06 20:27:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.06473446,1.0
3644353253117358101,487126,2018-05-05 20:12:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.46288975,1.0
9186037848373561890,486817,2018-05-04 23:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.7526983,1.0
9874087113218900058,486451,2018-05-03 22:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.02427261,1.0
9868419412649448388,478284,2018-04-11 02:02:35,Ordinary Payment,S-2ADF-H4V9-8GF4-7F2LN,S-4R6S-WCZ4-CMQY-8JSDV,363.0,1.0
6014935240215591493,477537,2018-04-09 00:04:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.28395343,1.0
6224967509331928435,477174,2018-04-07 23:18:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.46850854,1.0
6319417911306623644,476882,2018-04-07 03:59:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.1688245,1.0
1723250130452074436,476555,2018-04-06 06:02:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,6.30908247,1.0
6961794908046326360,476256,2018-04-05 09:41:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,5.83388892,1.0
11418207196469593476,475910,2018-04-04 10:28:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,6.8841806,1.0
10813516764567895212,475613,2018-04-03 14:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,4.60988015,1.0
2842709267918377749,475265,2018-04-02 15:51:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.48357464,1.0
16572474493614279942,474966,2018-04-01 19:35:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.00361138,1.0
10377237832409274070,474646,2018-03-31 22:02:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.16755361,1.0
6585675350311997741,474215,2018-03-30 16:53:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.12714464,1.0
11101587933014302233,473911,2018-03-29 20:16:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.51471965,1.0
14780196896456036809,473547,2018-03-28 20:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.12085538,1.0
11149305312401275754,473160,2018-03-27 17:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,4.91272007,1.0
4643135730272973392,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,7.43271795,1.0
6831506391559430984,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.60695585,1.0
1792659666525132432,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,6.2531431,1.0
16446294730980000634,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,11.19016268,1.0
487421634344141195,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,9.55223303,1.0
17562412382395257488,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.30407521,1.0
17396040589723411497,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.6276738,1.0
13179395178332549651,470382,2018-03-19 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,5.43138046,1.0
11226946189322619873,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.6916427,1.0
7458305078303291802,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.27882769,1.0
9188507421024037821,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.82510689,1.0
9331911564937522275,468806,2018-03-15 13:40:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.25638209,1.0
8837329782904274731,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.29099102,1.0
13195203898515600872,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.24360986,1.0
316203407721546655,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,4.43386797,1.0
11314156852188446604,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,8.17364381,1.0
11697813133051092037,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,5.32206524,1.0
2943853082279461509,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.07276565,1.0
5995959201818138583,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.66601458,1.0
5483893247973056696,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.69295354,1.0
10560925605741814267,465952,2018-03-07 13:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.93337405,1.0
13725357848937974204,465657,2018-03-06 18:14:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.00454619,1.0
4513384871251984877,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,4.41586671,1.0
15355404451708571006,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,10.08963092,1.0
14428437837798135697,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,5.61440117,1.0
4596591281542485252,464382,2018-03-03 04:09:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.55862591,1.0
14988835634504983283,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.61281993,1.0
8912589091604634727,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.30282375,1.0
17511374307867954853,463496,2018-02-28 16:58:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.47718511,1.0
16513670000005429334,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.36072884,1.0
15522031915118158422,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.51941561,1.0
4376397118643857508,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.56276995,1.0
15029408309771208642,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.17507702,1.0
16444706880693444052,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.83681355,1.0
8416108027321906745,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.30871911,1.0
11509290746382131411,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.91310137,1.0
14769755792724248753,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.85545585,1.0
14639049088888201305,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.40642639,1.0
7674900824960944845,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.08790371,1.0
13051903189033365262,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,23.97914314,1.0
7491921260435911999,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.53299219,1.0
6985631406364151583,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,4.05564229,1.0
12745715033012061736,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,8.70449515,1.0
11052438206878549149,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.44274902,1.0
10115708340008627767,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.59819223,1.0
6410519355920470246,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.99339723,1.0
10727703845733201339,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.86148055,1.0
11574490009879633050,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,12.35781386,1.0
4377906982377686350,456957,2018-02-10 10:19:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.86412467,1.0
18145966894253164376,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,4.40993965,1.0
5605565187195317638,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.89377288,1.0
14255004398170877165,456020,2018-02-07 19:12:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.06288523,1.0
16006797156355996273,455589,2018-02-06 14:27:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.01424747,1.0
15191673250456871918,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.4980584,1.0
13266372105078104229,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,6.24086605,1.0
15230075785583339273,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,4.74444077,1.0
10125847848235050398,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.75744108,1.0
5515000176663486375,451512,2018-01-26 04:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.22978272,1.0
8603899355617374604,451216,2018-01-25 09:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.28441473,1.0
977009763632514565,450905,2018-01-24 12:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.5319838,1.0
15740486839629735860,450569,2018-01-23 13:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,7.77422059,1.0
15389261300242609304,450259,2018-01-22 16:39:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,10.8511953,1.0
5062247316840776813,449949,2018-01-21 20:10:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.92220805,1.0
15683063918443880832,449654,2018-01-21 00:03:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,5.80555825,1.0
207327360868460143,449352,2018-01-20 04:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,7.98982934,1.0
579207046660349601,449030,2018-01-19 06:15:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,5.73464381,1.0
15838438710852750765,448732,2018-01-18 10:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,16.419407,1.0
6914312182273321930,448390,2018-01-17 11:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,5.1205473,1.0
2603987245254018365,448097,2018-01-16 15:38:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.13301075,1.0
9556618237859443601,447790,2018-01-15 19:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,7.70913334,1.0
17447836752177209646,447457,2018-01-14 21:05:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,10.34319276,1.0
6029012077034247404,447149,2018-01-14 00:01:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.34930649,1.0
9358669654053669499,446841,2018-01-13 03:32:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.20955361,1.0
5903337552317590861,446527,2018-01-12 06:50:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,6.89663965,1.0
9054249033947252376,446224,2018-01-11 10:05:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,12.26637561,1.0
6029412553349149121,445914,2018-01-10 13:22:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,7.51063333,1.0
13302295041448237054,445583,2018-01-09 14:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.78485396,1.0
14646536395650649714,445250,2018-01-08 16:30:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.39955875,1.0
403084112355911540,444953,2018-01-07 20:16:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.03851666,1.0
6348984581679217336,444494,2018-01-06 13:54:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.03404468,1.0
5459797708157260821,444186,2018-01-05 17:16:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.01266602,1.0
12215011684250904859,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2ADF-H4V9-8GF4-7F2LN,1e-07,1.0
16885044705564028928,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2ADF-H4V9-8GF4-7F2LN,1e-07,1.0
1872318424447546392,439186,2017-12-22 17:12:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.8858593,1.0
4171605297149948541,438894,2017-12-21 21:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.51710414,1.0
17612731847600412273,428265,2017-11-22 04:35:55,Ordinary Payment,S-2ADF-H4V9-8GF4-7F2LN,S-YJ9X-H58T-NGYR-FH9LU,3898.0,1.0
3159393170719227425,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,15.17776646,1.0
17453489498422534726,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,14.74945153,1.0
2977192787124587636,425279,2017-11-13 20:29:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,13.05675221,1.0
2993675816463027558,425191,2017-11-13 14:30:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,639.17926307,1.0
16556058410239354948,424898,2017-11-12 18:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,4.82985349,1.0
14585692006231348804,424603,2017-11-11 23:03:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,14.24997074,1.0
7446244258350268893,424304,2017-11-11 02:38:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,6.71465795,1.0
16805826437624158482,423992,2017-11-10 05:56:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,9.22219359,1.0
15997949113894242293,423677,2017-11-09 09:09:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,10.90451178,1.0
7996830466943273303,423357,2017-11-08 11:25:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,8.64718546,1.0
11265159259968361176,423053,2017-11-07 15:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.08990286,1.0
17941114076095294439,422758,2017-11-06 19:08:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,5.32195669,1.0
2138983393296073677,422398,2017-11-05 19:02:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,12.78296223,1.0
2033203231469123392,422098,2017-11-04 23:12:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,8.38428648,1.0
7729969156860861303,421798,2017-11-04 02:52:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,8.46580816,1.0
16259764328792285469,421491,2017-11-03 06:06:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,13.88998435,1.0
4673984037997545409,421198,2017-11-02 10:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,7.93586041,1.0
1095693719506284852,420898,2017-11-01 14:27:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.56510907,1.0
8784487155252131787,420602,2017-10-31 18:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,8.48577584,1.0
6503026615981749553,420298,2017-10-30 22:13:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,15.1824306,1.0
17139542591002391896,420004,2017-10-30 02:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,35.21711702,1.0
4855388548786499494,419679,2017-10-29 04:34:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,831.11912432,1.0
3135986186791667727,419666,2017-10-29 03:47:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,20.87436923,1.0
8319437471764216161,419346,2017-10-28 06:03:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,14.85590656,1.0
7409759159352096715,419045,2017-10-27 09:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,10.2309962,1.0
11112573663843432362,418724,2017-10-26 12:12:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,5.2660576,1.0
15306389582011573449,418414,2017-10-25 16:04:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.69139154,1.0
14370496379524004524,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,6.52873783,1.0
17046562706544327267,417815,2017-10-23 23:31:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,7.72565741,1.0
2631457572191243881,417519,2017-10-23 03:56:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,5.74427217,1.0
15258433384300610687,417226,2017-10-22 08:21:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,17.58405576,1.0
12708083696976870757,416926,2017-10-21 12:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,4.63444315,1.0
10305019565026004595,416632,2017-10-20 16:39:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.81511429,1.0
4388068002675074440,416313,2017-10-19 18:54:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,2.39831402,1.0
13169449637438949164,416017,2017-10-18 22:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.16649491,1.0
11742805853227928559,415652,2017-10-17 22:17:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,12.7186053,1.0
9520991880712697244,415349,2017-10-17 02:08:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,5.78323902,1.0
5577608742584735850,415066,2017-10-16 07:14:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,9.72499012,1.0
3951217032205727286,414741,2017-10-15 08:53:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,18.29603713,1.0
2540256871252595763,414456,2017-10-14 14:04:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,11.22686494,1.0
13085953048115089257,414161,2017-10-13 17:49:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,9.91342007,1.0
13532454538973751549,413865,2017-10-12 22:44:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,3.32012593,1.0
8788667333999724701,413580,2017-10-12 03:04:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.45170929,1.0
13909731270109983473,413285,2017-10-11 07:33:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.64162929,1.0
8011382042586637791,412993,2017-10-10 11:42:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,0.00418786,1.0
12524192058317063738,410708,2017-10-04 02:32:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,1.76102644,1.0
18049999345689413687,410416,2017-10-03 06:55:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-2ADF-H4V9-8GF4-7F2LN,4.86480189,1.0
