ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GXWX-ZY47-A3SX-FHVR6,1.758e-05,0.0735
10969366247436979851,713344,2020-01-28 20:04:12,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GXWX-ZY47-A3SX-FHVR6,0.0,0.06615
7307174098751159015,621038,2019-05-15 14:52:26,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-4Z83-FFR2-DDQ7-4XRGZ,82.64553336,0.00735
9233371350508522510,614327,2019-04-26 20:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,82.65288336,0.1
2846904061221820233,613954,2019-04-25 19:20:37,Arbitrary Message,S-GXWX-ZY47-A3SX-FHVR6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01230467
14361831341278061284,613942,2019-04-25 18:27:57,Arbitrary Message,S-GXWX-ZY47-A3SX-FHVR6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
7252398310589104083,613937,2019-04-25 18:01:41,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,302.34,0.0147
10303500470857605202,613849,2019-04-25 12:25:48,Arbitrary Message,S-GXWX-ZY47-A3SX-FHVR6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
14305641837697152309,611328,2019-04-18 10:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.97631549,0.1
3211761669779665782,608731,2019-04-11 04:38:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.23145793,0.1
1690846272687237093,606278,2019-04-04 08:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.30024579,0.1
1754726841878429281,604610,2019-03-30 16:17:21,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.00735
1419549488880136043,603744,2019-03-28 06:01:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.19497236,0.1
15128009081253511491,600284,2019-03-18 13:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.26002858,0.1
7654450719726448849,597070,2019-03-09 13:30:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.22718125,0.1
616687881898354441,594032,2019-03-01 01:10:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.19720327,0.1
18065774061389689754,592139,2019-02-23 18:29:23,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,301.08057501,0.00735
9154837417707853625,590892,2019-02-20 06:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.28092541,0.1
8438818664643639358,588245,2019-02-12 20:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.05403173,0.1
14788469836249138351,585225,2019-02-04 09:38:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.1896523,0.1
13241580091405244276,582126,2019-01-26 17:27:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GXWX-ZY47-A3SX-FHVR6,0.0,0.11
17913540080040907399,582125,2019-01-26 17:26:36,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,260.0,0.00735
11713275110603807873,582122,2019-01-26 17:18:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,59.2213058,0.1
9087831371922432837,582120,2019-01-26 17:15:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GXWX-ZY47-A3SX-FHVR6,0.0,0.2
12979247232816463875,582119,2019-01-26 17:13:59,Arbitrary Message,S-GXWX-ZY47-A3SX-FHVR6,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
8625976277027366436,580150,2019-01-21 04:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,101.15990977,0.1
16487402982635485439,579651,2019-01-19 18:41:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GXWX-ZY47-A3SX-FHVR6,0.0,0.2
14325394482033615960,579650,2019-01-19 18:37:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GXWX-ZY47-A3SX-FHVR6,0.0,0.2
2251811830525493639,578725,2019-01-17 04:51:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GXWX-ZY47-A3SX-FHVR6,0.0,0.06
15526932007361850783,578724,2019-01-17 04:47:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GXWX-ZY47-A3SX-FHVR6,0.0,0.06
12149529984995324939,578621,2019-01-16 21:45:45,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,1358.08563044,0.02205
1885616400806920326,578620,2019-01-16 21:39:24,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02205
12481277087205536993,578619,2019-01-16 21:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXWX-ZY47-A3SX-FHVR6,1347.92674,1.0
16587665488573999018,577644,2019-01-14 04:20:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,111.04058796,0.1
12203835122079869666,575145,2019-01-07 04:13:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,0.12479841,0.1
11887478936377200824,572071,2018-12-29 13:56:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GXWX-ZY47-A3SX-FHVR6,0.0,0.2
1487293111215087569,572070,2018-12-29 13:53:40,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,543.0,0.00735
2083806981167542175,571854,2018-12-28 23:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,111.75022056,0.1
10705423390502843811,569344,2018-12-21 22:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,140.23996331,0.1
5544315274906174129,566833,2018-12-14 22:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,156.56720792,0.1
17958359141027017129,564326,2018-12-07 22:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,134.62379632,0.1
4082585720649016526,561841,2018-11-30 22:35:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GXWX-ZY47-A3SX-FHVR6,0.0,0.11025
6446965459042905057,561840,2018-11-30 22:28:45,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,710.0,0.00735
10359119239871804348,561834,2018-11-30 21:48:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,148.51299652,0.1
15117562720889044026,559325,2018-11-23 21:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,156.49255224,0.1
8162449705419245509,556820,2018-11-16 21:31:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,138.23960078,0.1
1435499984523292417,554312,2018-11-09 21:15:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,129.05902348,0.1
11988211368433725330,551811,2018-11-02 20:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,137.76443376,0.1
3955632461391113479,549540,2018-10-27 12:34:44,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,194.465,0.00735
7520423634269369974,549538,2018-10-27 12:22:34,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
4347279596578562860,549536,2018-10-27 12:02:45,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-GXWX-ZY47-A3SX-FHVR6,686.23,0.00735
2635274338215199873,549295,2018-10-26 19:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,137.13522735,0.1
9869699904517209999,546792,2018-10-19 19:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,143.00580169,0.1
8480596186346518744,544284,2018-10-12 19:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,136.25015542,0.1
17568215661540381177,541784,2018-10-05 19:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,91.20348836,0.1
8001476348569366592,539298,2018-09-28 20:07:41,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,1252.0,0.00735
2203491172704062140,539279,2018-09-28 19:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,136.86151231,0.1
5528653785492589001,536778,2018-09-21 19:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,132.02657338,0.1
14817134987459578764,534262,2018-09-14 18:34:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,145.95128805,0.1
6586655387740412351,531764,2018-09-07 18:22:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,133.37547391,0.1
1113904046886121732,529254,2018-08-31 18:00:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,133.29310819,0.1
847328647114719740,526757,2018-08-24 17:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,140.932808,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,146.28345811,0.1
1559596093442354051,521738,2018-08-10 17:15:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,133.01593152,0.1
16987184449889130782,519228,2018-08-03 16:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,150.92318286,0.1
16961947026517868630,516737,2018-07-27 17:24:52,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,629.3484603,1.0
13849183727445787460,516723,2018-07-27 16:45:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,156.74557917,0.1
8554250562095604862,514217,2018-07-20 16:27:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,159.52228173,0.1
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,134.0426553,0.1
2154594723352728491,511339,2018-07-12 14:47:44,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-Z63M-THMD-YH4D-7Q5V8,1.0,1.0
13045606085046628523,509207,2018-07-06 15:43:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,177.78798424,0.1
18028422222711559695,507102,2018-06-30 18:21:22,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,796.0,1.0
6689227205696455846,506701,2018-06-29 15:27:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,187.85199989,1.0
7178597798878341567,504195,2018-06-22 15:20:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,212.32727603,1.0
10497420372561732965,501699,2018-06-15 15:18:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,146.45374415,1.0
17437096031030433312,499200,2018-06-08 15:04:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,117.69365132,1.0
15622639367179317295,496701,2018-06-01 15:00:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,136.92268944,1.0
10013758377474521240,494206,2018-05-25 15:41:30,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,77.76,1.0
2210514450627696598,494205,2018-05-25 15:39:57,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,588.0,1.0
14395259223125758547,494196,2018-05-25 15:01:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,133.45214591,1.0
2986751734560914249,491698,2018-05-18 15:07:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,134.55778583,1.0
6932150203021608132,489187,2018-05-11 14:56:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,135.035784,1.0
15584251003032734362,486690,2018-05-04 14:44:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,145.36560345,1.0
12706342931367121337,484186,2018-04-27 14:49:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,118.80906667,1.0
15836914983793335740,483922,2018-04-26 21:05:02,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,295.0,1.0
4441461933633776258,481676,2018-04-20 14:30:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,140.62938635,1.0
2142836631237885010,479181,2018-04-13 14:21:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,155.91082685,1.0
6380620997067367370,478787,2018-04-12 12:02:47,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,1781.17619502,1.0
16886335877941241189,478785,2018-04-12 11:58:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXWX-ZY47-A3SX-FHVR6,397.41056819,1.0
7683723048170850658,478765,2018-04-12 10:44:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GXWX-ZY47-A3SX-FHVR6,1296.73517951,1.0
2834431768084771067,478752,2018-04-12 09:55:54,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
16518977063333777854,476673,2018-04-06 14:09:18,Arbitrary Message,S-GXWX-ZY47-A3SX-FHVR6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18197423956347838280,476425,2018-04-05 20:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.03044732,1.0
11691050252298989345,474879,2018-04-01 13:52:24,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-PELF-VAS2-EHGE-F5YW8,501.43678052,1.0
10398465652461477750,474850,2018-04-01 12:01:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.73707265,1.0
6927938173879390644,473434,2018-03-28 12:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.33819043,1.0
18288088616835848786,472002,2018-03-24 12:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.14488877,1.0
2173723838430633151,470185,2018-03-19 10:21:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.08047398,1.0
4822666905441470943,468700,2018-03-15 06:16:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.21551546,1.0
7892322107327482492,467377,2018-03-11 13:37:46,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-PELF-VAS2-EHGE-F5YW8,603.0,1.0
17087747277646350260,467211,2018-03-11 02:37:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.43078855,1.0
11820422964773648728,465625,2018-03-06 15:55:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.59156953,1.0
17323432146842619941,464311,2018-03-02 23:24:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,101.0810949,1.0
11258016568877379357,462926,2018-02-27 02:54:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,101.05834731,1.0
201090402345650030,461763,2018-02-23 20:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,101.25935103,1.0
2407399778705025321,460010,2018-02-18 23:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.49948791,1.0
8990927431084594287,458718,2018-02-15 08:14:25,Ordinary Payment,S-GXWX-ZY47-A3SX-FHVR6,S-PELF-VAS2-EHGE-F5YW8,171.80264022,1.0
2510963566609543908,458709,2018-02-15 07:38:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GXWX-ZY47-A3SX-FHVR6,100.92264022,1.0
2327749080482093168,458057,2018-02-13 11:49:23,Account Update,S-GXWX-ZY47-A3SX-FHVR6,,0.0,1.0
4528852171882553857,456978,2018-02-10 11:49:13,Reward Recipient Assignment,S-GXWX-ZY47-A3SX-FHVR6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16854850881854502033,456810,2018-02-10 00:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GXWX-ZY47-A3SX-FHVR6,73.88,1.0
5079381237951879809,455142,2018-02-05 08:51:31,Reward Recipient Assignment,S-GXWX-ZY47-A3SX-FHVR6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15181951265003835813,453874,2018-02-01 19:31:07,Ordinary Payment,S-4Z83-FFR2-DDQ7-4XRGZ,S-GXWX-ZY47-A3SX-FHVR6,1.0,1.0
