ID,Height,timestamp,Type,From,To,Amount,Fee
3298826683953310151,710360,2020-01-20 12:02:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6ZAE-J9EB-ZF2W-H8MKG,0.0,0.03675
9269849002962481274,647029,2019-07-27 07:47:03,Reward Recipient Assignment,S-6ZAE-J9EB-ZF2W-H8MKG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8784437861717213615,646797,2019-07-26 16:07:35,Ordinary Payment,S-6ZAE-J9EB-ZF2W-H8MKG,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
13593434403324541823,644695,2019-07-20 18:39:07,Ordinary Payment,S-6ZAE-J9EB-ZF2W-H8MKG,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.1
212933232166321128,642830,2019-07-15 13:42:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-6ZAE-J9EB-ZF2W-H8MKG,67.0,0.1
595442129656972349,642776,2019-07-15 10:10:17,Ordinary Payment,S-6ZAE-J9EB-ZF2W-H8MKG,S-85JF-9FUG-CZSC-EVG39,500.0,0.0147
6851404123494757170,642053,2019-07-13 09:16:17,Ordinary Payment,S-6ZAE-J9EB-ZF2W-H8MKG,S-P3CQ-KTRF-PUJD-27RN3,5.0,0.02205
15094320020438805420,641603,2019-07-12 03:17:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.37429905,1.5
14304365618641584015,641050,2019-07-10 14:26:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.56769624,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.43982791,1.5
16205127726457144694,639618,2019-07-06 14:20:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.04681928,1.5
13018630521701153344,638849,2019-07-04 10:21:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.4222472,1.5
6841500583631774245,638051,2019-07-02 04:59:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.75838073,1.5
1737517900718988259,637380,2019-06-30 07:46:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,101.15899953,1.5
12818052712521540102,636851,2019-06-28 20:19:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.46148011,1.5
12741427836256412765,636354,2019-06-27 10:20:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.1720273,1.5
11065125228636663619,635756,2019-06-25 18:26:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.40656442,1.5
4549182490110768872,635265,2019-06-24 09:55:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.31670714,1.5
17009132190244509157,634817,2019-06-23 03:21:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.50932834,1.5
16188389321552763757,634411,2019-06-22 00:10:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.23278371,1.5
13334403517833276887,633772,2019-06-20 05:10:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.66235102,1.5
9362025371069109087,633458,2019-06-19 08:11:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,101.46058506,1.5
10017007895855674217,632977,2019-06-17 23:52:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.70766448,1.5
11288256571310616036,632530,2019-06-16 17:40:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,101.41521515,1.5
5756868972680297918,632156,2019-06-15 16:13:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,102.46400242,1.5
4556681532576430010,631757,2019-06-14 14:15:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.88308593,1.5
6812989117044370016,631426,2019-06-13 15:52:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.78387838,1.5
6038053754412617478,631047,2019-06-12 14:33:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.27991056,1.5
1113516843724068419,630539,2019-06-11 04:05:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.67262397,1.5
9289352333149432479,630194,2019-06-10 04:58:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.55215636,1.5
17725942670760011422,629843,2019-06-09 05:44:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.10343791,1.5
16443219636971090776,629445,2019-06-08 02:44:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.72484147,1.5
2605054359285826270,629129,2019-06-07 05:35:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.03787391,1.5
222901015145225432,628847,2019-06-06 10:33:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,101.77988934,1.5
6920087502366004394,628541,2019-06-05 14:15:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.33239017,1.5
5507482283495652852,628185,2019-06-04 14:27:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.79013016,1.5
10124094314253490959,627911,2019-06-03 19:38:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,102.58515983,1.5
5628516159284503689,627638,2019-06-03 01:50:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,102.0968741,1.5
4521237891797212243,627355,2019-06-02 06:51:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,101.22664029,1.5
4888585978078807169,627057,2019-06-01 10:41:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,101.0136936,1.5
17275601021578640879,626700,2019-05-31 10:19:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,101.27053122,1.5
16938895617281644966,626446,2019-05-30 17:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,102.32737155,1.5
5727603685123342649,626169,2019-05-29 23:21:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.73870657,1.5
12232393129580733867,625896,2019-05-29 05:08:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,102.12725208,1.5
2089905887188956144,625632,2019-05-28 11:15:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.72904181,1.5
2947544281121247323,625323,2019-05-27 14:33:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.84369488,1.5
13904180565649084226,624909,2019-05-26 10:24:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.23199276,1.5
4958787349440751309,624640,2019-05-25 15:55:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.60974016,1.5
3374803597876223247,624306,2019-05-24 17:46:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,101.0144874,1.5
8934840590441800623,624011,2019-05-23 21:48:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-6ZAE-J9EB-ZF2W-H8MKG,100.25783366,1.5
1050911448676249545,623526,2019-05-22 13:49:44,Reward Recipient Assignment,S-6ZAE-J9EB-ZF2W-H8MKG,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12169081449577714768,623154,2019-05-21 12:48:31,Reward Recipient Assignment,S-6ZAE-J9EB-ZF2W-H8MKG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
7970454323460562900,613460,2019-04-24 10:32:12,Ordinary Payment,S-6ZAE-J9EB-ZF2W-H8MKG,S-BHH6-42CK-CDS8-2DL7V,1.0,0.1
4345069474869185126,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-6ZAE-J9EB-ZF2W-H8MKG,14.86,1.0
3541310248428111947,529203,2018-08-31 14:35:09,Reward Recipient Assignment,S-6ZAE-J9EB-ZF2W-H8MKG,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13672878754742623480,529130,2018-08-31 09:27:17,Reward Recipient Assignment,S-6ZAE-J9EB-ZF2W-H8MKG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3323680332624011732,529128,2018-08-31 09:24:36,Account Update,S-6ZAE-J9EB-ZF2W-H8MKG,,0.0,0.1
11684681025782754397,529125,2018-08-31 09:09:49,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-6ZAE-J9EB-ZF2W-H8MKG,1.0,1.0
