ID,Height,timestamp,Type,From,To,Amount,Fee
2905117531824814088,780838,2020-08-04 08:16:33,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-4Y3L-HTP3-9HX5-2QU9P,7.2356,0.0735
9256243888813700837,741135,2020-04-15 13:56:08,Ordinary Payment,S-EHUJ-VNUH-YPW4-3Q8AJ,S-2UEH-FSDM-BW2L-D2667,6.0,0.0294
8639510748431705178,741000,2020-04-15 04:44:15,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-TV76-C3BB-VBFB-H5KFF,22.0,0.0147
1764663808338188437,739973,2020-04-12 07:53:09,Ordinary Payment,S-QQ4X-29S5-W7HB-5TZJW,S-2UEH-FSDM-BW2L-D2667,11.0,0.0294
8726879782301053515,739871,2020-04-12 01:05:13,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-EZ6T-TS3H-3RN2-8LN5C,3.0,0.0441
7467988361272193842,739686,2020-04-11 12:46:39,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-23QB-85CC-VZ3F-D4P8X,8.0,0.05145
191019028602790294,739330,2020-04-10 12:46:53,Ordinary Payment,S-32SH-6KZH-BGEE-7QTWN,S-2UEH-FSDM-BW2L-D2667,11.0,0.03675
2600352618094270920,737200,2020-04-04 13:47:34,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-AK6M-XPPD-JBQ9-E3P7B,30.0,0.0441
13434232663757335107,736888,2020-04-03 16:50:44,Ordinary Payment,S-4HJW-DX3Y-FAAL-GV4V7,S-2UEH-FSDM-BW2L-D2667,4.0,0.0294
6328279698305169426,736837,2020-04-03 13:23:05,Ordinary Payment,S-BAGY-K8C4-R5R2-E5WAT,S-2UEH-FSDM-BW2L-D2667,5.0,0.0294
4625407810077969444,736219,2020-04-01 20:23:24,Ordinary Payment,S-9QVG-ZCLZ-ENBB-CD9B7,S-2UEH-FSDM-BW2L-D2667,31.0,0.0147
10881901193976659310,733469,2020-03-25 03:52:52,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-9ACH-XRRV-B5V3-8RSU2,2.0,0.03675
14350006567378607357,732512,2020-03-22 11:05:33,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-DTQZ-2DX9-MEXG-6RN8C,1.0,0.02205
14775900470226681343,731884,2020-03-20 17:02:14,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-2SWR-UGDP-EQPG-G5CDA,4.0,0.0147
18265491054545644115,730555,2020-03-17 00:10:55,Ordinary Payment,S-JU4X-2ULV-9M4W-9V7X4,S-2UEH-FSDM-BW2L-D2667,4.0,0.05145
8143192159214355225,729921,2020-03-15 05:36:17,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-GPEC-5HB2-SNSZ-5L25N,1.0,0.0441
18026975884539201851,729390,2020-03-13 17:51:15,Ordinary Payment,S-7GVQ-PWYA-HQ5W-BKKUJ,S-2UEH-FSDM-BW2L-D2667,5.0,0.03675
17601493346660453564,728386,2020-03-10 22:34:26,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-M22Q-4CNR-9A7M-8MMGX,5.0,0.0147
16579298049796252798,728337,2020-03-10 19:18:35,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-LVQL-C75P-JK3J-EK5VM,3.0,0.03675
1155336860949544550,727986,2020-03-09 19:20:47,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-KZ9H-ATDG-RXCH-8CYTK,7.0,0.00735
14119879519409109222,727150,2020-03-07 11:07:52,Ordinary Payment,S-2C2K-LBVU-4LD2-4PZTF,S-2UEH-FSDM-BW2L-D2667,11.0,0.0294
11110985934611181159,726025,2020-03-04 07:59:18,Ordinary Payment,S-DDVU-D7AU-9ZCJ-HTPXT,S-2UEH-FSDM-BW2L-D2667,4.0,0.0588
12147115006314276495,722339,2020-02-22 23:57:06,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-RAWU-2LVV-7UG5-4G264,5.0,0.0588
15796388647875752392,721405,2020-02-20 09:18:48,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-2UEH-FSDM-BW2L-D2667,2.0,0.0588
11305023450054952471,720807,2020-02-18 16:56:51,Ordinary Payment,S-NAVY-NAJZ-PEA2-6E6HK,S-2UEH-FSDM-BW2L-D2667,3.0,0.00735
11195629031010070158,720454,2020-02-17 17:27:44,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-3L4J-QRKQ-2MTB-AD6RK,2.0,0.0441
13159284127688311369,720261,2020-02-17 04:57:24,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-2UEH-FSDM-BW2L-D2667,2.0,0.03675
4373816490597743814,720146,2020-02-16 20:56:06,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-3W8P-VLFH-N2B8-9UPJC,2.0,0.0588
15404067043789251326,719638,2020-02-15 10:55:34,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-N5B8-SK34-9B58-58Q2U,4.0,0.0294
6269321634317421800,719183,2020-02-14 04:43:55,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-N67A-KDFV-MLTH-4DDLB,1.0,0.03675
9597211524670926099,719182,2020-02-14 04:38:39,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-L2QF-ZWX8-JLER-9T9YT,17.0,0.0147
3727782019432029090,718517,2020-02-12 07:48:21,Ordinary Payment,S-47HV-NXZ3-5RUM-3V56P,S-2UEH-FSDM-BW2L-D2667,1.0,0.0441
13671790022028569470,718385,2020-02-11 22:56:56,Ordinary Payment,S-V9YS-MP67-LUJG-9J9PU,S-2UEH-FSDM-BW2L-D2667,12.0,0.02205
3384743365024279184,718265,2020-02-11 14:42:15,Ordinary Payment,S-JU5F-TVRQ-UFPP-F9TZN,S-2UEH-FSDM-BW2L-D2667,7.0,0.03675
7521711401369766431,715562,2020-02-04 00:39:52,Ordinary Payment,S-XPW5-P4FK-2VUU-EJ54R,S-2UEH-FSDM-BW2L-D2667,4.0,0.05145
9084709109286578482,714181,2020-01-31 04:28:23,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-P39M-4R5D-NBSU-8DY5M,4.0,0.0294
7722526405206653629,713693,2020-01-29 19:04:12,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-6NH9-9P97-45XB-HL4RC,4.0,0.0294
16577986037456149962,713165,2020-01-28 07:54:02,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-2UEH-FSDM-BW2L-D2667,5.0,0.0588
9993403613794890886,713079,2020-01-28 02:05:21,Ordinary Payment,S-BPPV-9YZT-DPCP-4KEX9,S-2UEH-FSDM-BW2L-D2667,3.0,0.05145
16454639067230025037,712818,2020-01-27 08:47:01,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-AKYZ-HWTK-TG6B-276LQ,4.0,0.00735
16616374791010275902,712603,2020-01-26 18:39:41,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-AYLM-6B7Y-VMGV-2XFQQ,3.0,0.0441
10870363595409542865,712117,2020-01-25 09:32:43,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-GLFW-WS8P-RX2D-85CX3,1.0,0.00735
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2UEH-FSDM-BW2L-D2667,10.0,0.05145
