ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BZZD-DRGP-PW6U-963WB,1e-08,0.59535
3673102470911469375,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,0.00369254,1.0
15420799306064440699,462066,2018-02-24 16:43:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.17120875,1.0
13988973088391000904,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,16.53646245,1.0
2343215568271510317,459238,2018-02-16 19:06:03,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,171.08524957,1.0
702635376084967258,456947,2018-02-10 09:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,93.40551935,1.0
16893089430217139554,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,67.18198708,1.0
17701461589883676842,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,11.49774314,1.0
1350962167651616924,454384,2018-02-03 05:33:24,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,411.02194063,1.0
2436528372257041261,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,12.11565554,1.0
2311361366380145106,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,3.52537482,1.0
1876856164674890152,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.16615462,1.0
12775238517413116639,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,4.47853688,1.0
9767159904412984501,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.29898,1.0
3275579079439480210,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,12.00451267,1.0
11866547499254659960,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.0850173,1.0
10028046875801048616,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,11.00977626,1.0
17680169640786314405,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.50750817,1.0
5312424263432452279,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.00285828,1.0
12429101526468725398,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.18514817,1.0
1705928005270200312,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.74301435,1.0
6232524106893562413,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.42758638,1.0
16679839601730637849,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,19.92850628,1.0
5198002296094873216,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.62409656,1.0
15548746864465204419,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.86601258,1.0
15909812438929724347,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,6.63027714,1.0
9012641436706047261,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.56824518,1.0
11404743446247020253,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.17564897,1.0
11972481651660240549,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,15.15631851,1.0
18276130055237929812,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.42748432,1.0
11106274001152627464,432842,2017-12-04 23:33:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.2104122,1.0
3209443661205632315,431737,2017-12-01 21:20:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.80349484,1.0
1082159237439598139,431422,2017-12-01 00:30:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,21.08132061,1.0
5787653986205079939,430759,2017-11-29 03:48:48,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,402.50753322,1.0
5957983393831154344,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.10203726,1.0
3848839174153120931,429655,2017-11-26 01:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.06862288,1.0
6970914586932065245,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,10.25169624,1.0
14929446453893265308,428568,2017-11-23 01:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.50137736,1.0
12370947019323758500,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.5689656,1.0
11308803804218450068,427156,2017-11-19 02:32:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,75.71721584,1.0
8577989776403110592,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,3.90809687,1.0
4100995429228176183,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.66744221,1.0
8237752765051025170,425377,2017-11-14 02:57:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.46196616,1.0
4614493748341041801,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,1.08677592,1.0
4515856287358288854,422773,2017-11-06 20:04:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.32425862,1.0
5049815586037354902,422325,2017-11-05 14:19:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.1402572,1.0
12120924536022335822,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,17.34881381,1.0
15654459141665655528,421259,2017-11-02 14:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.3193743,1.0
16866010103060257554,420659,2017-10-31 22:09:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.86316205,1.0
17339327648341439943,419681,2017-10-29 04:49:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.32717096,1.0
11611350626018236955,419176,2017-10-27 18:50:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.12452682,1.0
4630570978293059749,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.15005616,1.0
2826273166593709849,417231,2017-10-22 08:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,22.95080562,1.0
18337016492312868589,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,7.62491134,1.0
9310781372297702756,416649,2017-10-20 17:34:48,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,249.37301316,1.0
2005133577168334733,416334,2017-10-19 20:01:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.60096349,1.0
14609907447383442943,415837,2017-10-18 10:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.61087329,1.0
8888900004120309250,415087,2017-10-16 08:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,27.7500856,1.0
3958627603168044987,415008,2017-10-16 03:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.31796631,1.0
15467785791617715988,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,2.40679876,1.0
8165462306069051066,414024,2017-10-13 09:03:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.58266194,1.0
8384423214255616927,412845,2017-10-10 02:05:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.03883516,1.0
17399066982613398376,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,14.48789911,1.0
14746849998717755476,411472,2017-10-06 05:39:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.13299969,1.0
56057969444283578,409826,2017-10-01 15:00:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,22.09288885,1.0
17409503613594497820,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.05061981,1.0
13425909274434226145,407306,2017-09-24 13:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,22.2147085,1.0
14907130986899081717,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,19.08571265,1.0
18278299172142598503,405947,2017-09-20 18:19:02,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,145.58676863,1.0
10240555741779099932,405796,2017-09-20 08:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.22598409,1.0
10734352825268737521,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,17.41138342,1.0
14645920209802013145,402623,2017-09-11 11:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.0099702,1.0
2219332183271616710,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,8.25228677,1.0
16309486176758183047,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,29.30670146,1.0
5032931296676807166,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,22.19959739,1.0
16332682699436820772,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.58162933,1.0
11432848590821033668,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,8.48821017,1.0
7747358754321060809,398928,2017-09-01 03:19:44,Ordinary Payment,S-BZZD-DRGP-PW6U-963WB,S-WTV9-Q8Q9-KDGR-BDQKQ,108.0,1.0
17111268291516382557,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.31395633,1.0
6516371250077886665,398083,2017-08-29 18:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,22.64120474,1.0
17602102916399629505,397792,2017-08-28 23:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.33032877,1.0
13656707990271471126,397116,2017-08-27 01:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,20.81733933,1.0
18335980318934772520,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,2.87551131,1.0
643704101295831721,396051,2017-08-24 01:58:16,Account Update,S-BZZD-DRGP-PW6U-963WB,,0.0,1.0
17131771330365947013,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BZZD-DRGP-PW6U-963WB,22.13266532,1.0
2193165016691198218,395429,2017-08-22 08:35:14,Reward Recipient Assignment,S-BZZD-DRGP-PW6U-963WB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5090202992672289774,394710,2017-08-20 08:10:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BZZD-DRGP-PW6U-963WB,1.0,1.0
12869908363984458670,394708,2017-08-20 07:49:24,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BZZD-DRGP-PW6U-963WB,1.0,1.0
9756297459965396146,394698,2017-08-20 07:31:56,Reward Recipient Assignment,S-BZZD-DRGP-PW6U-963WB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14025210432948639078,392690,2017-08-14 16:32:19,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BZZD-DRGP-PW6U-963WB,1.0,1.0
17678292738452370568,392665,2017-08-14 14:56:22,Reward Recipient Assignment,S-BZZD-DRGP-PW6U-963WB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10314335689097107454,392654,2017-08-14 14:07:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BZZD-DRGP-PW6U-963WB,1.0,1.0
3353425378518194108,392526,2017-08-14 05:28:14,Reward Recipient Assignment,S-BZZD-DRGP-PW6U-963WB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6589457352797520406,392519,2017-08-14 05:14:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BZZD-DRGP-PW6U-963WB,1.0,1.0
