ID,Height,timestamp,Type,From,To,Amount,Fee
10368102869149106072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TYPC-CYFQ-9CMH-GN73G,2.19e-06,0.0735
16881536158839339257,676484,2019-10-17 16:39:18,Ordinary Payment,S-HUKF-BNVT-CFPN-63EFG,S-TYPC-CYFQ-9CMH-GN73G,10.0,0.1
6930497718278923269,601225,2019-03-21 04:54:07,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-HK9D-P74Q-XDEJ-D6PGM,19000.0,0.1
13217080653208470163,561977,2018-12-01 08:12:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TYPC-CYFQ-9CMH-GN73G,0.0,0.0441
10629492584156431617,561976,2018-12-01 08:08:51,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-89MQ-AEVW-PHA7-7G4EY,102.1,0.1
10991544649918846138,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TYPC-CYFQ-9CMH-GN73G,0.0,1.0
12474235699482195078,485245,2018-04-30 13:45:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TYPC-CYFQ-9CMH-GN73G,0.0,1.0
8325259232075540655,457774,2018-02-12 17:04:15,Ordinary Payment,S-FRZ7-MP3T-5HUD-EAGVC,S-TYPC-CYFQ-9CMH-GN73G,5.0,1.0
14952925051446604016,457773,2018-02-12 17:00:27,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-FRZ7-MP3T-5HUD-EAGVC,10.0,1.0
7593693051895673349,449469,2018-01-20 11:36:49,Ordinary Payment,S-LB95-8LAH-BHK4-7M5JX,S-TYPC-CYFQ-9CMH-GN73G,1.0,1.0
16804269100233416696,449466,2018-01-20 11:29:34,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-LB95-8LAH-BHK4-7M5JX,20.0,1.0
18324012232783405471,446741,2018-01-12 20:40:09,Arbitrary Message,S-7AU6-L99Q-HW98-ETU52,S-TYPC-CYFQ-9CMH-GN73G,0.0,1.0
9859517259610535236,446739,2018-01-12 20:38:52,Ordinary Payment,S-7AU6-L99Q-HW98-ETU52,S-TYPC-CYFQ-9CMH-GN73G,10.0,1.0
12793904252479010372,443864,2018-01-04 19:23:13,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-89MQ-AEVW-PHA7-7G4EY,1430.0,1.0
15415442103855848771,441246,2017-12-28 11:27:31,Ordinary Payment,S-8RBH-SJY8-FCDT-7FVLV,S-TYPC-CYFQ-9CMH-GN73G,5.0,1.0
15586901544767064455,441246,2017-12-28 11:27:31,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-8RBH-SJY8-FCDT-7FVLV,16666.0,2.0
1130894919857682568,441243,2017-12-28 11:18:18,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-8RBH-SJY8-FCDT-7FVLV,10.0,1.0
3247350385479745295,441240,2017-12-28 10:58:16,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-5UF9-RBTV-A4GX-5MF3Z,9101.0,1.0
915136385954643776,441234,2017-12-28 10:31:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TYPC-CYFQ-9CMH-GN73G,40889.19397432,2.0
365332683950501060,441228,2017-12-28 10:17:41,Ordinary Payment,S-C2Y7-KLPD-URVE-7VTMT,S-TYPC-CYFQ-9CMH-GN73G,8.0,1.0
14036048064060383974,441218,2017-12-28 09:37:53,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-C2Y7-KLPD-URVE-7VTMT,1758.0,1.0
14570681302293169062,441218,2017-12-28 09:37:53,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-C2Y7-KLPD-URVE-7VTMT,10.0,1.0
17810649183320060886,439942,2017-12-24 20:18:02,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-89MQ-AEVW-PHA7-7G4EY,2001.0,1.0
12315039414839434303,439898,2017-12-24 17:25:31,Ordinary Payment,S-2F4W-U3P9-5JY4-3JRNP,S-TYPC-CYFQ-9CMH-GN73G,1.0,1.0
15779511443734280916,439896,2017-12-24 17:18:18,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-2F4W-U3P9-5JY4-3JRNP,27.0,1.0
17246434813338246429,439864,2017-12-24 15:06:44,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-7TSL-ENMG-Y829-B2KMS,9001.0,1.0
7432030913712135026,439855,2017-12-24 14:38:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TYPC-CYFQ-9CMH-GN73G,8.0,1.0
1264768124242575602,439778,2017-12-24 08:50:38,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-7TSL-ENMG-Y829-B2KMS,9.0,1.0
9029787063864317611,439777,2017-12-24 08:45:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TYPC-CYFQ-9CMH-GN73G,7000.0,2.0
6609807034269802032,439407,2017-12-23 08:22:04,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-5UF9-RBTV-A4GX-5MF3Z,21022.0,2.0
9823270604205046655,439270,2017-12-22 23:00:30,Ordinary Payment,S-S9MJ-PKDX-NXWL-ARYLR,S-TYPC-CYFQ-9CMH-GN73G,1.0,1.0
12552633361041127910,439265,2017-12-22 22:37:51,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-S9MJ-PKDX-NXWL-ARYLR,101.0,1.0
15275748984568395496,439258,2017-12-22 22:16:05,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-S9MJ-PKDX-NXWL-ARYLR,1.0,1.0
6265184443494467645,439255,2017-12-22 22:03:21,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-C34S-W7RG-GANC-292V4,102.0,1.0
11423096121589058004,439247,2017-12-22 21:33:00,Ordinary Payment,S-JETG-JQXM-K4U2-GP34G,S-TYPC-CYFQ-9CMH-GN73G,1.0,1.0
3121939400394120094,439243,2017-12-22 21:25:19,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-JETG-JQXM-K4U2-GP34G,52.0,1.0
9944870139903959378,438887,2017-12-21 21:13:59,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-5UF9-RBTV-A4GX-5MF3Z,1.0,1.0
5534757035996654445,438887,2017-12-21 21:13:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TYPC-CYFQ-9CMH-GN73G,21022.7177621,2.0
18124995858227600581,434496,2017-12-09 14:54:32,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-5UF9-RBTV-A4GX-5MF3Z,75.0,1.0
319983226998366295,433293,2017-12-06 06:10:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TYPC-CYFQ-9CMH-GN73G,6089.02698036,2.0
5575827701406054852,433292,2017-12-06 05:44:02,Ordinary Payment,S-TYPC-CYFQ-9CMH-GN73G,S-W6CM-LDP7-D4HP-F2EV3,25.0,1.0
795112986672714805,432915,2017-12-05 04:46:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TYPC-CYFQ-9CMH-GN73G,6000.0,2.0
6736496767715060269,432914,2017-12-05 04:36:12,Ordinary Payment,S-W6CM-LDP7-D4HP-F2EV3,S-TYPC-CYFQ-9CMH-GN73G,25.0,1.0
