ID,Height,timestamp,Type,From,To,Amount,Fee
469984328039219085,1260075,2024-03-28 13:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.42880973,0.02
9855287273825349406,1260036,2024-03-28 10:35:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.43462462,0.02
4310407315521231070,1259997,2024-03-28 08:03:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.54402682,0.02
11206031917562012258,1259963,2024-03-28 05:50:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.06211841,0.02
18232527025411926453,1259932,2024-03-28 03:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.65296684,0.02
12411161381886698225,1259898,2024-03-28 01:31:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.27779855,0.02
17910046988550203188,1259871,2024-03-27 23:44:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.18517117,0.02
4170408680155970546,1259825,2024-03-27 20:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.4982422,0.02
5099449403154610820,1259793,2024-03-27 18:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.62849197,0.02
15979074510334611093,1259759,2024-03-27 16:11:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.33827389,0.02
420203013949847361,1259721,2024-03-27 13:37:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.65903174,0.02
5593267905922401196,1259674,2024-03-27 10:24:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.09117666,0.02
7643381357216971842,1259640,2024-03-27 08:09:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.9726859,0.02
1753544977046866314,1259602,2024-03-27 05:38:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.152744,0.02
9350855718829398785,1259560,2024-03-27 02:55:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.39153876,0.02
6753285752665008143,1259520,2024-03-27 00:19:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.60265354,0.02
5845745100734510533,1259483,2024-03-26 21:44:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.55756258,0.02
6210650026026587112,1259452,2024-03-26 19:37:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.7240614,0.02
11313072533265219700,1259417,2024-03-26 17:24:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.25991799,0.02
3328817320196599298,1259377,2024-03-26 14:47:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.95852822,0.02
9260840212259193563,1259351,2024-03-26 12:59:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.75200936,0.02
4488409755481738162,1259315,2024-03-26 10:39:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.89029831,0.02
10321175523386498389,1259290,2024-03-26 09:01:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.68495235,0.02
11320556632722244349,1259247,2024-03-26 06:02:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.65703503,0.02
16443253412569087872,1259220,2024-03-26 04:11:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.03011112,0.02
14039413459236901274,1259177,2024-03-26 01:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.92453443,0.02
12366459844114124059,1259135,2024-03-25 22:28:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.52607789,0.02
17117348682869617341,1259099,2024-03-25 20:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.59565664,0.02
1820871341356331316,1259064,2024-03-25 17:53:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.15183031,0.02
3073502829672851681,1259017,2024-03-25 14:52:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.56866207,0.02
15988081001463551841,1258985,2024-03-25 12:42:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.02822403,0.02
8388612580776256930,1258961,2024-03-25 11:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.02616128,0.02
4761466341048887202,1258936,2024-03-25 09:21:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.16924563,0.02
1738020450433369978,1258904,2024-03-25 07:13:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.78176371,0.02
16969272324454939046,1258876,2024-03-25 05:21:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.00240095,0.02
8323306429215231116,1258850,2024-03-25 03:37:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.61774811,0.02
15675328727346961864,1258802,2024-03-25 00:26:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.74918773,0.02
9827880636005033720,1258767,2024-03-24 22:09:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.38889031,0.02
14436142373410800946,1258742,2024-03-24 20:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.43449141,0.02
15824427038123498414,1258716,2024-03-24 18:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.90381546,0.02
11997661412578624274,1258672,2024-03-24 15:53:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.13474086,0.02
4232716165715569302,1258643,2024-03-24 13:55:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.81073293,0.02
402363193140254084,1258604,2024-03-24 11:13:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.06019307,0.02
15704161203910528939,1258573,2024-03-24 09:09:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.37699847,0.02
11450948563472256001,1258520,2024-03-24 05:41:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.45674247,0.02
2443007488479357678,1258473,2024-03-24 02:28:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.40326612,0.02
9677706560388340629,1258446,2024-03-24 00:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.31235608,0.02
635008399290334693,1258414,2024-03-23 22:40:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.38585929,0.02
12768735909095601241,1258386,2024-03-23 20:50:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.63518591,0.02
5805509592194486414,1258360,2024-03-23 19:01:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.73401618,0.02
3047155193091549792,1258323,2024-03-23 16:23:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.13164824,0.02
12964002442307292041,1258288,2024-03-23 14:09:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.01140374,0.02
4187673390839561684,1258249,2024-03-23 11:38:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.45470792,0.02
1889353283272362600,1258200,2024-03-23 08:24:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.52357429,0.02
7135219604787531186,1258158,2024-03-23 05:29:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.31877974,0.02
8950085389930327211,1258115,2024-03-23 02:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.05331165,0.02
6429325730151425314,1258077,2024-03-23 00:01:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.82191238,0.03
3357428345839010856,1258036,2024-03-22 21:18:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.70441213,0.02
14934748444058847585,1257989,2024-03-22 18:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.69762861,0.03
16773316024782937799,1257959,2024-03-22 16:10:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.56332271,0.02
15939959565663271480,1257924,2024-03-22 13:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.40592642,0.02
11358773959780763187,1257872,2024-03-22 10:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.28770883,0.02
14033728041824465451,1257844,2024-03-22 08:25:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.6575072,0.02
4595912930405555617,1257824,2024-03-22 07:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.52540856,0.03
2945366145203774035,1257816,2024-03-22 06:34:45,Add Commitment,S-SZVT-PWKK-5LT7-8B9NZ,,0.0,0.03
6995324979454078802,1257800,2024-03-22 05:38:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.94474508,0.02
18097595284224531251,1257765,2024-03-22 03:17:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.52556648,0.02
4755691869021905527,1257734,2024-03-22 01:18:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.8154052,0.02
5327690194659510819,1257711,2024-03-21 23:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,12.73954315,0.02
17136047492533348108,1257665,2024-03-21 20:44:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.86965972,0.02
8879883922646561490,1257621,2024-03-21 17:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.87723545,0.02
10461651998951095969,1257576,2024-03-21 14:45:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.54450667,0.02
12108228568840185604,1257529,2024-03-21 11:35:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.7698448,0.02
3886475348569828038,1257493,2024-03-21 09:04:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.15361754,0.02
6556517158899352900,1257457,2024-03-21 06:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.47464979,0.02
17046561661597607124,1257410,2024-03-21 03:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.29080917,0.02
5584793264091829116,1257381,2024-03-21 01:37:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.5872162,0.02
6801538110768727083,1257334,2024-03-20 22:25:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.49423425,0.02
15471087084482790092,1257311,2024-03-20 20:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.7448434,0.02
14761324513218509714,1257259,2024-03-20 17:20:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.42595696,0.02
13273633738871173847,1257235,2024-03-20 15:43:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.35069123,0.02
8959148792462986332,1257198,2024-03-20 13:15:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.0815528,0.03
12129540412442836675,1257165,2024-03-20 11:00:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.18418051,0.03
11765710568383140712,1257145,2024-03-20 09:49:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.11234779,0.02
13571619446856023005,1257110,2024-03-20 07:33:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.49038493,0.02
8834150931731022747,1257073,2024-03-20 05:04:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.22720669,0.02
5894336549807211857,1257043,2024-03-20 03:02:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.11143139,0.02
12978446911263663420,1257005,2024-03-20 00:34:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.00172044,0.02
6299585387528387484,1256974,2024-03-19 22:30:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.36091874,0.02
11328810528272800691,1256947,2024-03-19 20:36:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.62929022,0.02
12515392713855670190,1256909,2024-03-19 18:15:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.52135379,0.02
12445913662925308865,1256885,2024-03-19 16:39:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.21384893,0.02
4162810913334716958,1256848,2024-03-19 14:05:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.92580127,0.02
6982286839621218927,1256795,2024-03-19 10:38:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.71847009,0.02
6702820759137515963,1256767,2024-03-19 08:52:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.53719354,0.02
13113331792543695308,1256734,2024-03-19 06:37:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.89120082,0.02
2881630497304823271,1256700,2024-03-19 04:20:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.41289217,0.02
4091863854403266926,1256640,2024-03-19 00:15:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.67556474,0.02
5945640269582389959,1256571,2024-03-18 19:34:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.15161424,0.02
12430200075602362976,1256535,2024-03-18 17:06:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.43755801,0.02
8857289910127392638,1256494,2024-03-18 14:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.77565706,0.02
17852963034801255166,1256456,2024-03-18 11:52:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.2645125,0.02
13120725733921655144,1256425,2024-03-18 09:51:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.71624897,0.02
14835529527364920175,1256388,2024-03-18 07:22:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.59114128,0.02
1147706705005320563,1256346,2024-03-18 04:30:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.69388707,0.02
8852372790482249791,1256305,2024-03-18 01:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.16300249,0.02
5627121450102151235,1256270,2024-03-17 23:31:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.8702011,0.02
6195594763345380113,1256236,2024-03-17 21:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.29994127,0.02
1998535239233375471,1256193,2024-03-17 18:27:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.80177189,0.02
7959802733879806550,1256156,2024-03-17 15:59:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.17370656,0.02
12818958132226793487,1256124,2024-03-17 13:51:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.30560172,0.02
17197268503005361954,1256087,2024-03-17 11:18:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.31605947,0.03
5456818185893557813,1256044,2024-03-17 08:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.25255864,0.02
5621941187636708387,1256008,2024-03-17 06:04:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.35010121,0.02
8216890545071554793,1255962,2024-03-17 03:00:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.31032077,0.02
5459523006171366264,1255935,2024-03-17 01:16:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.76813603,0.03
13950680488643760045,1255903,2024-03-16 23:02:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.06643583,0.02
14366544942832470970,1255882,2024-03-16 21:37:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.2882397,0.02
2054342148551001833,1255849,2024-03-16 19:25:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.72954621,0.02
5879132697228928517,1255817,2024-03-16 17:17:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,9.99882354,0.02
14555176885154468784,1255786,2024-03-16 15:15:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.48632766,0.02
8251608717161454506,1255749,2024-03-16 12:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.34903839,0.02
10720479218645702252,1255709,2024-03-16 10:06:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.0232862,0.02
308390473025952719,1255688,2024-03-16 08:44:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.68685974,0.02
9883167456827276061,1255648,2024-03-16 05:56:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.63587983,0.02
13192790305470176255,1255607,2024-03-16 03:06:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.49267509,0.02
10032193311520145679,1255582,2024-03-16 01:37:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.00008607,0.02
1310809008799912820,1255545,2024-03-15 23:08:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.23850814,0.02
2011175715396662442,1255514,2024-03-15 21:10:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.74072914,0.02
17529176993928832873,1255477,2024-03-15 18:36:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.23195818,0.02
2370241907036943868,1255450,2024-03-15 16:45:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.65533133,0.02
15169785344079846174,1255410,2024-03-15 14:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.08383311,0.02
2776613966751461815,1255366,2024-03-15 11:09:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.35588283,0.02
12286135304761904971,1255334,2024-03-15 09:01:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.46472874,0.02
3645191823719829223,1255304,2024-03-15 07:06:12,Add Commitment,S-SZVT-PWKK-5LT7-8B9NZ,,0.0,0.03
9971995529951575760,1255293,2024-03-15 06:25:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.15157289,0.02
4213808417703938683,1255263,2024-03-15 04:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.17252719,0.02
15377006613986171417,1255215,2024-03-15 01:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.01962964,0.02
4434720664734451172,1255176,2024-03-14 22:34:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.49634078,0.02
12665236785782549079,1255143,2024-03-14 20:22:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.3113651,0.02
17903746844998015788,1255108,2024-03-14 17:55:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.13424101,0.03
5455609946220746862,1255085,2024-03-14 16:27:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.84870691,0.02
13627945153946230735,1255062,2024-03-14 14:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.38190226,0.02
2394654343465397082,1255041,2024-03-14 13:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.49438571,0.02
14878640247603590447,1255014,2024-03-14 11:52:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.04513939,0.02
11677008558758291444,1254984,2024-03-14 09:48:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.29643439,0.02
7808078741263564674,1254942,2024-03-14 06:58:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.41199524,0.02
6802769746797305597,1254909,2024-03-14 04:51:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,11.71793503,0.02
912745885228785421,1254875,2024-03-14 02:30:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.03787639,0.02
2398598994950621739,1254845,2024-03-14 00:35:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.68252083,0.02
872052407205366079,1254817,2024-03-13 22:39:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.71404498,0.02
16142806477841803816,1254776,2024-03-13 19:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.78011297,0.02
5891974151962958259,1254742,2024-03-13 17:40:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.22896059,0.02
6918517520421853204,1254707,2024-03-13 15:23:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.06390863,0.02
5106598137104770083,1254654,2024-03-13 11:45:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.4376539,0.02
14378000255120811222,1254529,2024-03-13 03:22:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.24547381,0.02
5803145830344303028,1254484,2024-03-13 00:28:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-SZVT-PWKK-5LT7-8B9NZ,10.39280989,0.02
