ID,Height,timestamp,Type,From,To,Amount,Fee
10728347218102633131,780839,2020-08-04 08:20:41,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0294
9935664055963480143,741185,2020-04-15 17:27:06,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-Y8GZ-TDBJ-3GH3-HMQT7,1.0,0.03675
17050100645029454103,741147,2020-04-15 14:39:33,Ordinary Payment,S-UDP9-N7ET-TADL-27XEQ,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0147
5485316515122752872,740193,2020-04-12 23:09:15,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-2FZS-YXRH-FF56-8KZNM,3.0,0.05145
2734686634974575200,739966,2020-04-12 07:41:06,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-BZQ6-7UHZ-7ULX-CRUGS,2.0,0.0441
13093995662498624576,739844,2020-04-11 23:40:06,Ordinary Payment,S-T2NA-64EE-NR5R-DBYBL,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.05145
611403695451754095,738970,2020-04-09 12:56:20,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-MNED-VLCA-BNYG-87EW6,7.0,0.0294
9762685477578520647,738463,2020-04-08 02:40:21,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-KTA9-CE7B-QPMV-8UVRH,9.0,0.0588
14123456386545308906,737376,2020-04-05 01:22:27,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-BZQ6-7UHZ-7ULX-CRUGS,15.0,0.0441
7411031186363329442,737110,2020-04-04 07:45:54,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-PX2V-QUBH-MVX2-3DDLB,1.0,0.03675
1069434739579091743,735416,2020-03-30 14:14:47,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-2FSY-UGJ7-WML6-CWENY,6.0,0.0147
3425379614812130534,735189,2020-03-29 22:51:26,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-BZQ6-7UHZ-7ULX-CRUGS,5.0,0.0147
14743360875931809046,734919,2020-03-29 04:59:00,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-YZ2L-MMMN-HQ6Q-7FE3U,23.0,0.0294
5144453917589988212,733635,2020-03-25 14:44:32,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-BZQ6-7UHZ-7ULX-CRUGS,8.0,0.0294
14402223399172483519,732164,2020-03-21 11:57:12,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-BZQ6-7UHZ-7ULX-CRUGS,12.0,0.02205
9008956480380993440,731396,2020-03-19 08:28:05,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-BZQ6-7UHZ-7ULX-CRUGS,2.0,0.0588
14882642029394663396,731206,2020-03-18 19:37:45,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-6WQP-9PCB-9SSW-729BA,4.0,0.0294
15392716295609013275,730578,2020-03-17 01:39:22,Ordinary Payment,S-3BYM-VXE6-XJA9-24V9H,S-BZQ6-7UHZ-7ULX-CRUGS,5.0,0.00735
6059150591365856375,729948,2020-03-15 06:58:35,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-TA4F-T6QL-HGZQ-4VZZZ,10.0,0.0147
12963894015661549460,729867,2020-03-15 02:04:09,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-BZQ6-7UHZ-7ULX-CRUGS,3.0,0.03675
12353805846283612979,728517,2020-03-11 07:13:49,Ordinary Payment,S-GNGA-8GFM-G95P-7L38M,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0588
10638472435031802551,728257,2020-03-10 13:23:57,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-F5HW-F85N-8PTV-5GMND,8.0,0.0147
15471885508472910488,728106,2020-03-10 03:18:27,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0588
13913231024335714773,727902,2020-03-09 13:43:52,Ordinary Payment,S-8URW-PV7F-R9Z3-AXBNA,S-BZQ6-7UHZ-7ULX-CRUGS,14.0,0.0441
4222395187623284796,727723,2020-03-09 01:42:54,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-V8JD-EKF4-FASC-74H22,2.0,0.0588
4136830980319074249,727119,2020-03-07 09:18:35,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-BZQ6-7UHZ-7ULX-CRUGS,2.0,0.0147
5984536872242326434,724996,2020-03-01 10:23:51,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0294
478144529388687698,723070,2020-02-25 00:59:43,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-MKX3-EYD9-AE68-54MYU,14.0,0.02205
2501434658974854188,722784,2020-02-24 05:53:20,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-34DF-2X9F-FJ4M-7CJ9C,10.0,0.03675
9170926896501471602,722252,2020-02-22 18:21:12,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-BZQ6-7UHZ-7ULX-CRUGS,18.0,0.0294
15658485637095937708,722073,2020-02-22 06:13:02,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-BZQ6-7UHZ-7ULX-CRUGS,7.0,0.0294
6693897097738678278,720544,2020-02-17 23:42:44,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-QXH9-HM34-58M4-ER3EP,1.0,0.0294
13623033256492874518,719661,2020-02-15 12:42:55,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-95K4-VFUP-CB2Y-3X3RD,2.0,0.03675
17461966427791362658,719544,2020-02-15 04:35:16,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-BZQ6-7UHZ-7ULX-CRUGS,3.0,0.0588
3510133185048290317,718532,2020-02-12 08:47:18,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-L5ZF-98FJ-QS6J-6BB6U,1.0,0.02205
3827163683392874825,717423,2020-02-09 05:34:49,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-2PMK-RWDF-SR99-8GNRF,4.0,0.02205
15910935121788827630,715987,2020-02-05 05:45:48,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-Z3U3-BWEU-VTSU-3BWP8,4.0,0.0294
16294217786878494558,715572,2020-02-04 01:38:23,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0588
10094294113246208404,715326,2020-02-03 09:11:03,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-TKYS-GSZF-EKKJ-4Q2WR,2.0,0.03675
10387066887013050266,714368,2020-01-31 16:51:27,Ordinary Payment,S-MQXQ-NQJE-764M-7YGAR,S-BZQ6-7UHZ-7ULX-CRUGS,2.0,0.05145
13418981822286922213,714050,2020-01-30 19:19:16,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-RKD2-G82S-KTK8-27CV8,8.0,0.0588
11285530015705714253,712814,2020-01-27 08:26:44,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-BZQ6-7UHZ-7ULX-CRUGS,1.0,0.0588
9883777470897588704,711671,2020-01-24 03:53:12,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-BZQ6-7UHZ-7ULX-CRUGS,9.0,0.0441
12214710642734917043,711202,2020-01-22 20:25:04,Ordinary Payment,S-BZQ6-7UHZ-7ULX-CRUGS,S-W9VV-RVVW-GER2-89UWW,2.0,0.02205
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BZQ6-7UHZ-7ULX-CRUGS,10.0,0.05145
