ID,Height,timestamp,Type,From,To,Amount,Fee
12885695795361694257,712539,2020-01-26 14:04:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A7C9-C84K-GM26-BP33T,0.0,0.0588
9380576974635562517,514985,2018-07-22 19:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7C9-C84K-GM26-BP33T,100.05705558,0.1
8536193792712998717,507102,2018-06-30 18:21:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7C9-C84K-GM26-BP33T,100.11187445,1.0
1746920018734769152,504629,2018-06-23 20:20:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7C9-C84K-GM26-BP33T,100.08763948,1.0
14494767506835376331,502996,2018-06-19 06:56:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7C9-C84K-GM26-BP33T,100.15656019,1.0
6000839824426167660,500123,2018-06-11 05:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A7C9-C84K-GM26-BP33T,100.42675254,1.0
7604728182584103660,496472,2018-05-31 23:35:00,Reward Recipient Assignment,S-A7C9-C84K-GM26-BP33T,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15881058564386303828,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A7C9-C84K-GM26-BP33T,20.38,1.0
15316702663045146886,495628,2018-05-29 15:12:12,Reward Recipient Assignment,S-A7C9-C84K-GM26-BP33T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3616962244544396577,495400,2018-05-28 23:48:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A7C9-C84K-GM26-BP33T,20.7106596,1.0
13223273879812207496,494339,2018-05-26 00:49:23,Reward Recipient Assignment,S-A7C9-C84K-GM26-BP33T,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12041569325684460079,494247,2018-05-25 18:21:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-A7C9-C84K-GM26-BP33T,100.03797154,1.0
17314822759085323583,481133,2018-04-19 01:28:28,Reward Recipient Assignment,S-A7C9-C84K-GM26-BP33T,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12967492113361831763,481130,2018-04-19 01:22:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A7C9-C84K-GM26-BP33T,1.0,1.0
