ID,Height,timestamp,Type,From,To,Amount,Fee
8101304581168490385,310608,2016-12-27 17:52:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-954H-WQX6-T7RA-GS4A4,5.0,1.0
3472250145202381939,310605,2016-12-27 17:45:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-954H-WQX6-T7RA-GS4A4,3.0,1.0
1006668655470472430,310201,2016-12-26 14:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-954H-WQX6-T7RA-GS4A4,5.0,1.0
9160685299281140656,310201,2016-12-26 14:35:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-954H-WQX6-T7RA-GS4A4,3.0,1.0
8168564822046237882,309866,2016-12-25 16:06:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-954H-WQX6-T7RA-GS4A4,3.0,1.0
12676476053891816551,309865,2016-12-25 16:05:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-954H-WQX6-T7RA-GS4A4,5.0,1.0
2718225279669507073,309615,2016-12-24 23:14:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-954H-WQX6-T7RA-GS4A4,3.0,1.0
2716536815818492088,309519,2016-12-24 17:04:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-954H-WQX6-T7RA-GS4A4,5.0,1.0
17178940580258226146,309518,2016-12-24 17:03:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-954H-WQX6-T7RA-GS4A4,3.0,1.0
2147235783780360501,309479,2016-12-24 14:18:32,Account Update,S-954H-WQX6-T7RA-GS4A4,,0.0,1.0
11017621016137055224,309477,2016-12-24 14:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-954H-WQX6-T7RA-GS4A4,5.0,1.0
