ID,Height,timestamp,Type,From,To,Amount,Fee
2558025356959605543,780320,2020-08-02 22:02:27,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-4Y3L-HTP3-9HX5-2QU9P,20.265,0.03675
15872615133264174860,742582,2020-04-19 15:01:10,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-YVBZ-WEM3-SRG5-EJTQ9,2.0,0.0294
1183397964725498153,741953,2020-04-17 20:59:14,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-YVBZ-WEM3-SRG5-EJTQ9,15.0,0.03675
2869051793862325824,741278,2020-04-15 23:57:48,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-TKXV-HF59-3YQ9-72WZ5,2.0,0.0294
12329951185577680841,741149,2020-04-15 15:09:11,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-YVBZ-WEM3-SRG5-EJTQ9,3.0,0.0441
4526802649054785270,740673,2020-04-14 07:22:20,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.0147
15275844087349406865,740423,2020-04-13 14:23:40,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-KEKB-NPL3-2TVG-3HZ66,1.0,0.0588
17399462307407081841,739896,2020-04-12 02:48:31,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-479W-GM4V-VD9E-8ETNX,1.0,0.05145
2690185336534336881,738064,2020-04-06 23:49:03,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-V4SW-TKU5-5EKD-HRTSC,11.0,0.02205
17757120665294820368,737915,2020-04-06 14:06:15,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-ECDT-N29M-766K-588YJ,23.0,0.0294
9448020839115134821,737115,2020-04-04 08:05:36,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-25TM-HFVQ-YPBN-BF7GD,12.0,0.0294
385181183230933729,736228,2020-04-01 20:44:14,Ordinary Payment,S-TBWV-6MZA-P7EC-96YDQ,S-YVBZ-WEM3-SRG5-EJTQ9,42.0,0.0588
16056939479196211861,735080,2020-03-29 15:46:17,Ordinary Payment,S-VJWE-R8ZX-E7TY-3UB3H,S-YVBZ-WEM3-SRG5-EJTQ9,6.0,0.0294
1391528753251014625,734441,2020-03-27 20:35:04,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-DFYF-RCVB-PPRW-HT3BZ,1.0,0.05145
9787817254793012057,733167,2020-03-24 07:19:01,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-N2ZF-LZJQ-XFFJ-73EQK,4.0,0.05145
4007230043856229175,733078,2020-03-24 01:28:19,Ordinary Payment,S-PJL8-CGE2-4JLC-3QBB3,S-YVBZ-WEM3-SRG5-EJTQ9,5.0,0.0441
9053324858650850146,731712,2020-03-20 05:33:38,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-VZQZ-9CUH-LTJF-E5Y9N,3.0,0.0147
6935557394155674781,731513,2020-03-19 16:02:17,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-YVBZ-WEM3-SRG5-EJTQ9,2.0,0.03675
17392468941131763223,730747,2020-03-17 12:52:54,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.0588
5408539745453628206,729961,2020-03-15 07:59:44,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-6APJ-NSVE-WKMX-GJNJD,1.0,0.0294
10110667106513040001,728274,2020-03-10 15:27:04,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.03675
1479466987507926499,724604,2020-02-29 08:25:00,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-XJ6Q-QP48-6EFJ-C5BE4,1.0,0.00735
7136567365118851806,724370,2020-02-28 16:35:24,Ordinary Payment,S-H8U4-RVV6-P5CH-GAH4B,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.05145
3811673526442574423,724132,2020-02-28 00:43:24,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-T4JU-6ZAG-VGGH-E32H4,9.0,0.02205
17880076409845165800,723559,2020-02-26 10:21:32,Ordinary Payment,S-6TV2-R8DM-YLVD-3MDYQ,S-YVBZ-WEM3-SRG5-EJTQ9,3.0,0.0588
166970507179319248,723279,2020-02-25 15:15:29,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-GZE7-VCD7-2SE3-8ZZJZ,23.0,0.02205
18208934263725081021,723122,2020-02-25 04:58:11,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-YVBZ-WEM3-SRG5-EJTQ9,29.0,0.05145
10544879702195993264,723118,2020-02-25 04:41:05,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-8QW6-PMWG-L4NY-58XEY,28.0,0.0294
11060145625133048122,722977,2020-02-24 18:58:32,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-YVBZ-WEM3-SRG5-EJTQ9,26.0,0.0294
4003768720634858834,721632,2020-02-21 00:39:43,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.0588
9385660573963029182,720617,2020-02-18 04:33:48,Ordinary Payment,S-JSEL-DF6S-A54P-5K7JJ,S-YVBZ-WEM3-SRG5-EJTQ9,1.0,0.03675
13157151757133305078,718381,2020-02-11 22:28:58,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-43U8-WRFL-4MP4-7D2C3,1.0,0.0588
12293679577884340200,717640,2020-02-09 20:22:41,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-3XKA-3EUR-JSGF-GWXK8,3.0,0.0588
12807031575776641090,717541,2020-02-09 14:06:17,Ordinary Payment,S-HSE4-PSMU-B87D-BPDWA,S-YVBZ-WEM3-SRG5-EJTQ9,3.0,0.02205
13095664003688730118,716571,2020-02-06 20:49:19,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-GWBL-U2XC-S2PY-7NCZM,4.0,0.0588
9664268996781942754,716424,2020-02-06 11:10:46,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-JFF4-WZ59-QLEF-9UTQ7,19.0,0.02205
553383498761557111,716123,2020-02-05 14:38:00,Ordinary Payment,S-8C52-LL4P-64W9-HQJ2C,S-YVBZ-WEM3-SRG5-EJTQ9,18.0,0.03675
6272724987410336023,714068,2020-01-30 20:15:23,Ordinary Payment,S-YVBZ-WEM3-SRG5-EJTQ9,S-AZ4B-PWW8-CGCX-53GWQ,2.0,0.05145
8252790743004922694,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YVBZ-WEM3-SRG5-EJTQ9,10.0,0.0735
