ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S78M-MRHE-5H8L-4TVT7,1e-08,0.50715
14932255688597341805,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-S78M-MRHE-5H8L-4TVT7,1e-07,1.0
2522936982925957347,392207,2017-08-13 08:15:23,Ordinary Payment,S-4FE5-5YEU-34BN-67TFA,S-S78M-MRHE-5H8L-4TVT7,0.12057579,1.0
1396622583027524468,392189,2017-08-13 06:55:59,Ordinary Payment,S-Q5Z6-XTMJ-PFHY-6BYWW,S-S78M-MRHE-5H8L-4TVT7,7.0,1.0
5547386897928692652,392185,2017-08-13 06:41:26,Ordinary Payment,S-YCE7-TM53-RMCZ-5R9ZN,S-S78M-MRHE-5H8L-4TVT7,48.0,1.0
10240901025947070501,345402,2017-04-04 00:51:13,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S78M-MRHE-5H8L-4TVT7,0.0001669,1.0
15522097248294696299,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0001
11167217692573441812,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.0158748,1.0
11987693829866029635,340115,2017-03-20 05:49:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.01885714,1.0
1372788467891089930,337606,2017-03-13 05:28:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.01128571,1.0
4696533047518190202,335473,2017-03-07 06:54:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.00835714,1.0
7048428693841287261,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
16841258698695757856,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,1.0,3.0
2624922381754035581,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,2.0,2.0
3864077622765107382,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,3.0,3.0
1329306542550660870,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
14953034734836789512,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,3.0,3.0
14532707438591601743,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,20.0,1.0
419467212481885627,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
2279192005387815946,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,5.0,2.0
7666331011433755605,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,6.0,5.0
6507979056014896220,332658,2017-02-27 09:35:28,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.00461429,1.0
1518939537077913577,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,5.0,5.0
8900567759874080881,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,12.0,2.0
6561647682080402751,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,2.0,2.0
11318784011684906752,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,2.0,2.0
8196488777950418140,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,4.0,4.0
4819094913540414416,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
4253120890030640185,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
14469846038611495735,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
2522451041639570911,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
7467835743250754528,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,5.0,2.0
4026067958349134007,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,5.0,2.0
11092796585183101576,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,11.0,2.0
224183505150899710,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,14.0,2.0
4745617398279424767,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,8.0,2.0
13760711630522154520,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,10.0,2.0
3690459062745110389,330213,2017-02-20 14:02:26,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.01214286,1.0
10368139132457153096,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,2.0,2.0
8930396722303780877,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,3.0,2.0
1716365781140653047,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,10.0,6.0
7152137776616311650,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,10.0,6.0
4796698399664575982,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,6.0,6.0
12559268176387963806,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,5.0,1.0
11902026010240719752,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,5.0,1.0
4019434714023957268,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,12.0,1.0
12114807372470377755,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,7.0,3.0
16411615992508589372,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,10.0,3.0
11901884666497680856,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,10.0,3.0
3672545186198859800,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,20.0,1.0
2252741764338137169,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.01571429,1.0
5300302448326428820,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,10.0,1.0
8102333595695922678,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,15.0,1.0
1015759504643669959,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S78M-MRHE-5H8L-4TVT7,10.0,1.0
9813396532067722058,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.017,1.0
264876354845014132,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S78M-MRHE-5H8L-4TVT7,0.00063342,1.0
4940878191778634363,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S78M-MRHE-5H8L-4TVT7,0.0002384,1.0
5230847455114165699,323906,2017-02-02 22:41:47,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S78M-MRHE-5H8L-4TVT7,3.383e-05,1.0
14444115973017663305,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
10590642010608318274,322984,2017-01-31 08:37:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.02514286,1.0
7574384011706204025,319638,2017-01-21 23:30:38,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.02842857,1.0
4564176295696149003,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.01492857,1.0
927795353386948939,315082,2017-01-09 05:46:53,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.10071429,1.0
7549778620782352805,310839,2016-12-28 09:43:18,Ordinary Payment,S-M627-S9VG-XLZT-C523S,S-S78M-MRHE-5H8L-4TVT7,6.06577177,1.0
1830817658932649679,310465,2016-12-27 08:38:56,Ask Order Placement,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
3578258809233711565,310464,2016-12-27 08:33:21,Ordinary Payment,S-MDTZ-UJ5C-N5GU-DL82A,S-S78M-MRHE-5H8L-4TVT7,6.16,1.0
16158203900286516609,310463,2016-12-27 08:29:29,Token Transfer,S-MDTZ-UJ5C-N5GU-DL82A,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
16767385712116895749,310462,2016-12-27 08:26:42,Token Transfer,S-MDTZ-UJ5C-N5GU-DL82A,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
14661990291776925414,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.11235955,1.0
13041500131238826329,292364,2016-11-06 17:11:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.08504045,1.0
17550378717421424896,289805,2016-10-30 14:39:44,Ordinary Payment,S-RNAD-JW7U-GYVC-HHNSS,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
15005354296074228862,289728,2016-10-30 05:48:26,Ordinary Payment,S-6YA7-65CU-LLDN-6YLM4,S-S78M-MRHE-5H8L-4TVT7,1.0,1.0
14089428260889796755,289681,2016-10-30 02:28:26,Ordinary Payment,S-6QAD-F5P9-5VD2-CX45Y,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
4609120808132588856,289635,2016-10-29 23:22:00,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
1752368053340882807,289517,2016-10-29 15:28:06,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-S78M-MRHE-5H8L-4TVT7,109.0,1.0
3790824982051261408,289439,2016-10-29 10:07:37,Ordinary Payment,S-YA9Q-7ZV8-4F5X-9KL7A,S-S78M-MRHE-5H8L-4TVT7,8.0,1.0
4436179496889772914,289413,2016-10-29 08:48:52,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-S78M-MRHE-5H8L-4TVT7,18.0,1.0
15229037206071993483,289387,2016-10-29 06:40:32,Ordinary Payment,S-KPJ6-SVHP-3Z3S-3ZF3S,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
16023275917150681065,289387,2016-10-29 06:40:32,Ordinary Payment,S-EVVU-ZAYX-U4PA-4RYJ5,S-S78M-MRHE-5H8L-4TVT7,15.0,1.0
5230303586197273785,289387,2016-10-29 06:40:32,Ordinary Payment,S-TSRQ-457F-XVT5-EW5RQ,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
15052335801392704526,289386,2016-10-29 06:31:45,Ordinary Payment,S-PHV6-6N6Y-Y2N4-8BZHR,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
4347528478197351692,289097,2016-10-28 11:23:16,Ordinary Payment,S-8C4V-C6JZ-B9KR-HSY4Y,S-S78M-MRHE-5H8L-4TVT7,9.0,1.0
12501412171175916991,288919,2016-10-27 23:12:05,Ordinary Payment,S-985Z-W3PW-9PT2-H6G9W,S-S78M-MRHE-5H8L-4TVT7,18.0,1.0
2832724826572401357,288819,2016-10-27 16:34:29,Ordinary Payment,S-M8PB-42PW-CVJQ-D4L98,S-S78M-MRHE-5H8L-4TVT7,7.0,1.0
15702590438872856298,288780,2016-10-27 14:04:56,Ordinary Payment,S-AWXM-L3EK-DTT7-6HM7U,S-S78M-MRHE-5H8L-4TVT7,9.0,1.0
7047132824175615935,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.08507223,1.0
13972299036873597776,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.09285714,1.0
6542988263398985238,266979,2016-08-27 13:34:22,Ordinary Payment,S-ZDN7-N2QS-5ZGJ-EZZKZ,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
17875008488810471062,266912,2016-08-27 09:04:47,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,58915.80451128,1.0
5450335849968680922,266413,2016-08-25 23:31:23,Ordinary Payment,S-NNPM-B5BB-W3JM-F2TP9,S-S78M-MRHE-5H8L-4TVT7,50000.0,1.0
7025934739761707494,266157,2016-08-25 06:29:14,Ordinary Payment,S-R2TB-WLJB-TV6N-77SXU,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
9189138913655077095,265702,2016-08-23 23:52:02,Ordinary Payment,S-DH34-NF7A-K9JY-83ZM7,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
10873553359511742611,265701,2016-08-23 23:42:20,Token Transfer,S-TL5V-EJAK-L79K-3AXUY,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
11682462004586266943,265701,2016-08-23 23:42:20,Ordinary Payment,S-TL5V-EJAK-L79K-3AXUY,S-S78M-MRHE-5H8L-4TVT7,28.2,1.0
6123865500126403355,265701,2016-08-23 23:42:20,Ordinary Payment,S-6BXU-9Q4C-5VNK-BHU5R,S-S78M-MRHE-5H8L-4TVT7,26.86714485,1.0
3829481552548736966,265696,2016-08-23 23:05:56,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,676.65260308,1.0
17157917062551391659,265409,2016-08-23 03:55:33,Ordinary Payment,S-VGFG-BS39-53CY-FXGXY,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
1262330424939543147,265409,2016-08-23 03:55:33,Ordinary Payment,S-XQLV-J5NM-7LSX-7U3KL,S-S78M-MRHE-5H8L-4TVT7,10.0,1.0
1360685264848133812,265409,2016-08-23 03:55:33,Ordinary Payment,S-DWYH-QPSX-4YF5-C4HP3,S-S78M-MRHE-5H8L-4TVT7,48.0,1.0
7332517418805378065,265409,2016-08-23 03:55:33,Ordinary Payment,S-NTJC-JUS2-JKM7-DTRR6,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
8134048136099656394,265409,2016-08-23 03:55:33,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-S78M-MRHE-5H8L-4TVT7,5.0,1.0
12876089132574799952,265408,2016-08-23 03:50:36,Ordinary Payment,S-TQL5-NMEA-FHLF-AJGKS,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
8763529754194069515,265408,2016-08-23 03:50:36,Ordinary Payment,S-BKJE-ZMKH-DR4H-B2FVX,S-S78M-MRHE-5H8L-4TVT7,8.0,1.0
6816854810443012047,265335,2016-08-22 23:00:48,Ordinary Payment,S-DXW8-WUA5-6CTK-DWJJX,S-S78M-MRHE-5H8L-4TVT7,1357.64089959,1.0
6997029437117653261,265319,2016-08-22 21:55:24,Ordinary Payment,S-G8YM-CGZD-EHRH-FXZEM,S-S78M-MRHE-5H8L-4TVT7,5.0,1.0
4884429364500398514,260370,2016-08-09 00:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S78M-MRHE-5H8L-4TVT7,246.6358339,1.0
7039642517156717696,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S78M-MRHE-5H8L-4TVT7,246.6358339,1.0
8676266366737354336,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-S78M-MRHE-5H8L-4TVT7,256.42783444,1.0
12962887756966621856,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S78M-MRHE-5H8L-4TVT7,0.10542857,1.0
470492155115300624,258361,2016-08-03 08:28:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S78M-MRHE-5H8L-4TVT7,267.64684134,1.0
14490452720783321433,257742,2016-08-01 15:10:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S78M-MRHE-5H8L-4TVT7,162.95961124,1.0
14724062885356571355,257738,2016-08-01 14:59:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S78M-MRHE-5H8L-4TVT7,3.12289403,1.0
9854103338178018016,257733,2016-08-01 14:22:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S78M-MRHE-5H8L-4TVT7,166.08250527,1.0
4893246172508246785,257337,2016-07-31 11:06:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S78M-MRHE-5H8L-4TVT7,80.10102572,1.0
17089748299226300244,256969,2016-07-30 10:23:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S78M-MRHE-5H8L-4TVT7,166.12518776,1.0
899595309627709318,256602,2016-07-29 10:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S78M-MRHE-5H8L-4TVT7,316.93141023,1.0
16468870224312598909,256575,2016-07-29 07:43:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S78M-MRHE-5H8L-4TVT7,1319.28016717,1.0
12829135781244657828,256544,2016-07-29 05:49:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S78M-MRHE-5H8L-4TVT7,300.3701476,1.0
13716465893182511055,256371,2016-07-28 17:32:55,Alias Assignment,S-S78M-MRHE-5H8L-4TVT7,,0.0,1.0
18010574910908178843,256367,2016-07-28 17:04:06,Arbitrary Message,S-6BXU-9Q4C-5VNK-BHU5R,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
10083422430412413465,256316,2016-07-28 13:34:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S78M-MRHE-5H8L-4TVT7,227.96652488,1.0
17337900962569303608,255841,2016-07-27 04:35:54,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,10.05841782,1.0
8701341021956978678,255841,2016-07-27 04:35:54,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,161.59420149,1.0
16202995778696078728,255834,2016-07-27 03:39:34,Reward Recipient Assignment,S-S78M-MRHE-5H8L-4TVT7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17399480051656943183,255833,2016-07-27 03:31:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
14385262754780437269,255597,2016-07-26 11:52:51,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,1048.04214654,1.0
8210351663343001670,255432,2016-07-26 01:08:01,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,300.806676,1.0
3962205124353820528,255330,2016-07-25 17:42:26,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-S78M-MRHE-5H8L-4TVT7,62.10559336,1.0
7731347265024539541,255054,2016-07-25 00:20:27,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,317.96372621,1.0
18064928533791074415,254985,2016-07-24 18:01:08,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,368.16615097,1.0
12061998509499934860,254971,2016-07-24 17:12:17,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,2489.91280424,1.0
10687591461906959808,254970,2016-07-24 17:08:43,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-S78M-MRHE-5H8L-4TVT7,299.63549935,1.0
1344124750751259720,254897,2016-07-24 12:56:30,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-S78M-MRHE-5H8L-4TVT7,299.36668755,1.0
5894580117437898600,254897,2016-07-24 12:56:30,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,160.12296286,1.0
13275590596155864290,254852,2016-07-24 10:07:55,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-S78M-MRHE-5H8L-4TVT7,342.62335481,1.0
451897470865137541,254852,2016-07-24 10:07:55,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,121.63882,1.0
3407373896935789076,254852,2016-07-24 10:07:55,Ordinary Payment,S-RK8V-DJ9D-ZAWY-35E8P,S-S78M-MRHE-5H8L-4TVT7,48.5023616,1.0
14306136572505126239,254839,2016-07-24 08:47:01,Ordinary Payment,S-AR5V-QMH7-M5B9-CK32L,S-S78M-MRHE-5H8L-4TVT7,162.91899648,1.0
14300502351831122551,254811,2016-07-24 07:22:03,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-S78M-MRHE-5H8L-4TVT7,322.10949551,1.0
4781509970845984439,254776,2016-07-24 04:01:51,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,314.34364193,1.0
9473145670192179063,254762,2016-07-24 03:02:23,Ordinary Payment,S-FRDZ-SDVY-RQND-DV6UH,S-S78M-MRHE-5H8L-4TVT7,119.88551393,1.0
2904256307445456860,254684,2016-07-23 21:51:27,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-S78M-MRHE-5H8L-4TVT7,299.76547022,1.0
3030360148949660511,254624,2016-07-23 17:58:30,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,98339.74741197,1.0
12226271568051612818,254623,2016-07-23 17:42:06,Ordinary Payment,S-YXTG-DTZC-K754-FJPZC,S-S78M-MRHE-5H8L-4TVT7,98340.74741197,1.0
11781574490035539666,254592,2016-07-23 15:38:14,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,50536.136356,1.0
15839361683042789128,254578,2016-07-23 14:49:29,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,318.04561149,1.0
17659503237431682919,254573,2016-07-23 14:31:07,Ordinary Payment,S-R5DC-C6QH-ARB6-DTRYS,S-S78M-MRHE-5H8L-4TVT7,48050.0144673,1.0
7384221568058488889,254571,2016-07-23 14:21:18,Ordinary Payment,S-A786-42GE-ZRTF-93E62,S-S78M-MRHE-5H8L-4TVT7,96.69497517,1.0
16086038450481706414,254497,2016-07-23 09:26:10,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,2069.38130204,1.0
2778111940569581393,254450,2016-07-23 06:14:53,Ordinary Payment,S-42LC-DJFS-ZFF5-GQW7Q,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
17339526257696865187,254448,2016-07-23 05:53:08,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,5381.59923464,1.0
1444713001662351166,254442,2016-07-23 05:31:10,Ordinary Payment,S-G7FS-TZZH-Q6S5-EPRKE,S-S78M-MRHE-5H8L-4TVT7,5382.59923464,1.0
6839418228781059252,254435,2016-07-23 04:59:19,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,51.46850366,1.0
2435779784932664663,254143,2016-07-22 09:17:39,Arbitrary Message,S-YV3Q-KW73-9VPX-BTTYT,S-S78M-MRHE-5H8L-4TVT7,0.0,1.0
7624495182378202651,254105,2016-07-22 07:00:14,Ordinary Payment,S-NJJM-DPAE-QDUZ-ENPUC,S-S78M-MRHE-5H8L-4TVT7,2.72840043,1.0
13070731513080725101,254064,2016-07-22 04:11:51,Ordinary Payment,S-U66W-LM9E-5KLR-3B7TT,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
8675302506796627162,254064,2016-07-22 04:11:51,Ordinary Payment,S-ZC9K-2QJH-TYNT-DVMYJ,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
9120495901144649392,254003,2016-07-22 00:20:20,Ordinary Payment,S-LFXZ-68KF-W47B-BAHEU,S-S78M-MRHE-5H8L-4TVT7,2.0,1.0
15645400048963561541,253982,2016-07-21 22:29:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S78M-MRHE-5H8L-4TVT7,41.74010323,1.0
6179147126835443202,253978,2016-07-21 22:24:38,Ordinary Payment,S-S78M-MRHE-5H8L-4TVT7,S-P3Y3-MKHT-PX7G-DBQWM,125760.20947272,10.0
