ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9CC-TWUQ-LQU9-4TVC7,1e-08,0.36015
17565283590973616933,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,1.07054964,1.0
417297278281775933,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,1.95191561,1.0
1615215482321719233,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,1.83412699,1.0
11716262419505087575,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,1.51025119,1.0
9402351003477657695,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,0.91889389,1.0
10633764221510486560,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,4.96233069,1.0
12693601525660641921,381641,2017-07-14 08:49:16,Ordinary Payment,S-X9CC-TWUQ-LQU9-4TVC7,S-W5B9-WHKB-KX5V-7QALZ,36.0,1.0
4821312518807937495,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,1.02203877,1.0
13802517678657951571,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,1.54049838,1.0
16242667652929443307,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,1.07269288,1.0
6934500290084172199,380158,2017-07-10 05:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,2.33098343,1.0
18096163912041242734,379800,2017-07-09 05:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,2.55249497,1.0
1999619125253473338,379398,2017-07-08 02:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,15.76722302,1.0
16046967662294513685,379035,2017-07-07 01:25:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,3.68463248,1.0
7099391988349105881,378673,2017-07-06 01:34:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-X9CC-TWUQ-LQU9-4TVC7,6.01221558,1.0
14380342493128957317,378500,2017-07-05 13:50:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X9CC-TWUQ-LQU9-4TVC7,0.45727331,1.0
6697551393397156915,378282,2017-07-04 23:21:21,Reward Recipient Assignment,S-X9CC-TWUQ-LQU9-4TVC7,S-E925-FACX-C2X8-49772,0.0,1.0
6205716190724366573,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X9CC-TWUQ-LQU9-4TVC7,0.88104724,1.0
1924116310106794650,378092,2017-07-04 10:46:20,Reward Recipient Assignment,S-X9CC-TWUQ-LQU9-4TVC7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7508898335018763420,377662,2017-07-03 05:39:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X9CC-TWUQ-LQU9-4TVC7,1.38869817,1.0
15010052584087521003,377293,2017-07-02 05:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X9CC-TWUQ-LQU9-4TVC7,1.97317852,1.0
2335775416059263227,376939,2017-07-01 05:08:53,Ordinary Payment,S-X9CC-TWUQ-LQU9-4TVC7,S-W5B9-WHKB-KX5V-7QALZ,16.0,1.0
907422712344591468,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X9CC-TWUQ-LQU9-4TVC7,3.37612887,1.0
2657127785717025863,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X9CC-TWUQ-LQU9-4TVC7,2.46701088,1.0
14029172463522695632,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X9CC-TWUQ-LQU9-4TVC7,0.35168981,1.0
11483625808368477177,375255,2017-06-26 12:11:08,Reward Recipient Assignment,S-X9CC-TWUQ-LQU9-4TVC7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5770886198126300982,375250,2017-06-26 12:04:07,Reward Recipient Assignment,S-X9CC-TWUQ-LQU9-4TVC7,S-X9CC-TWUQ-LQU9-4TVC7,0.0,1.0
12773342622835009148,375245,2017-06-26 11:33:44,Reward Recipient Assignment,S-X9CC-TWUQ-LQU9-4TVC7,S-X9CC-TWUQ-LQU9-4TVC7,0.0,1.0
11897897495022079006,375242,2017-06-26 11:16:44,Account Update,S-X9CC-TWUQ-LQU9-4TVC7,,0.0,1.0
13438860883127226087,375232,2017-06-26 10:39:40,Ordinary Payment,S-X9CC-TWUQ-LQU9-4TVC7,S-W5B9-WHKB-KX5V-7QALZ,10.0,1.0
6274173867734547467,375146,2017-06-26 04:52:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X9CC-TWUQ-LQU9-4TVC7,25.7805536,1.0
14744307086626213504,374764,2017-06-25 03:15:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X9CC-TWUQ-LQU9-4TVC7,1.0,1.0
