ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H9TD-J8AU-7667-48PCD,1e-08,0.3969
10146519757643770367,396168,2017-08-24 09:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.00350259,1.0
14910209908343792567,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.43470591,1.0
9268798506075086949,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.44771808,1.0
16626877779568097327,394678,2017-08-20 06:17:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.12655369,1.0
5134627404055229393,394180,2017-08-18 20:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,1.49577253,1.0
9110964301966059564,392506,2017-08-14 03:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.17538885,1.0
18198363702218978952,392001,2017-08-12 18:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.93113811,1.0
5996456917705132466,391506,2017-08-11 09:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.92048819,1.0
6031519393763531000,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-H9TD-J8AU-7667-48PCD,75.07,1.0
7644855712843947511,391013,2017-08-09 23:29:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,5.50325006,1.0
7993854233711383603,390513,2017-08-08 14:17:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.92092444,1.0
5777745523468765960,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,2.39479024,1.0
2973810430216092447,389522,2017-08-05 19:51:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,1.21755528,1.0
2363953865483282408,389167,2017-08-04 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,2.4542569,1.0
8590164573092002904,388802,2017-08-03 19:19:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,5.4351987,1.0
7198002187451323221,388448,2017-08-02 19:51:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.726047,1.0
4010650250239873555,388091,2017-08-01 19:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,28.74432296,1.0
13494208775338954386,387734,2017-07-31 20:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,93.59165604,1.0
5782534609105826364,387369,2017-07-30 19:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,15.41907669,1.0
1936515832891412909,387012,2017-07-29 19:06:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,3.33898273,1.0
6960026320139729955,386653,2017-07-28 19:20:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.07225584,1.0
6047562917393951190,386298,2017-07-27 19:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.15456056,1.0
14980403258640894003,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,20.85467334,1.0
9896128058032946903,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.68178646,1.0
17356348157553555914,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,1.63918471,1.0
2334694097652048023,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,2.81697024,1.0
8129611829115709880,382866,2017-07-17 18:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,3.7917658,1.0
8041785193102915227,382511,2017-07-16 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,3.68078425,1.0
8464003956159978950,382142,2017-07-15 18:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,2.62614483,1.0
8281467228744143700,381777,2017-07-14 17:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,3.11268393,1.0
13023732496789481776,381418,2017-07-13 17:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,3.7328226,1.0
12916657638925369500,381046,2017-07-12 16:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,5.51444167,1.0
14168663045328200947,380686,2017-07-11 16:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,3.08331271,1.0
9615807570549282826,380325,2017-07-10 16:07:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,12.21888157,1.0
11483708282641944331,379954,2017-07-09 15:20:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,8.24308885,1.0
7748614248962835467,379594,2017-07-08 15:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,12.93260472,1.0
11614633505235218789,379236,2017-07-07 15:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,4.30653627,1.0
14136134225850065789,378879,2017-07-06 15:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,30.87386705,1.0
13737158857871187634,378515,2017-07-05 15:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,74.80350189,1.0
6350004111535299430,378146,2017-07-04 13:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,932.96159042,1.0
1832897074443150414,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,1.9326265,1.0
13949221414267984072,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,2.56867792,1.0
11479523620300460572,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,3.79588582,1.0
2070641257582863205,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,3.90897535,1.0
17941238097068660534,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.63317757,1.0
6138285522826109590,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,1.87976056,1.0
11304272823267814170,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,6.29403743,1.0
10146324068145425125,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,1.51472771,1.0
17116685483805169063,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,1.51472771,1.0
15525370177803084931,377540,2017-07-02 21:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,5.54584334,1.0
2033317182644713810,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.95027113,1.0
15499344421389128346,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,7.55461495,1.0
12257678611462492458,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,7.82845441,1.0
9600402421864934541,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,2.68563951,1.0
3293897566534664417,376068,2017-06-28 19:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,1.72978423,1.0
5621617912176445682,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,7.60829087,1.0
11356128913908263034,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,14.45305341,1.0
9747927724269941134,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,14.53644846,1.0
10626629704171360184,374652,2017-06-24 20:04:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,7.23215392,1.0
4953968508871337850,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,15.9712773,1.0
828578064954256400,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,13.77703056,1.0
2682640688832299430,373556,2017-06-21 18:15:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,22.95599624,1.0
3446453656518424374,373195,2017-06-20 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,17.27742485,1.0
9725270298580413538,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,14.60847733,1.0
16631883682406396539,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,20.82705263,1.0
1285897810124442092,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,8.96358939,1.0
1425059120423411922,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.14983596,1.0
9149398941869557309,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.33381452,1.0
462871594361632946,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.24975828,1.0
15713920607553697153,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,0.39690692,1.0
4090872377307792456,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,3.33360461,1.0
9622541139907868475,371251,2017-06-15 07:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,11.51602236,1.0
15259981861689407227,370893,2017-06-14 08:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-H9TD-J8AU-7667-48PCD,16.29608506,1.0
11550665518589449795,370509,2017-06-13 06:14:19,Reward Recipient Assignment,S-H9TD-J8AU-7667-48PCD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13909975856332376628,370504,2017-06-13 05:38:50,Reward Recipient Assignment,S-H9TD-J8AU-7667-48PCD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12755163012282596339,368311,2017-06-07 02:35:12,Reward Recipient Assignment,S-H9TD-J8AU-7667-48PCD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5322156949358871794,368306,2017-06-07 02:25:51,Reward Recipient Assignment,S-H9TD-J8AU-7667-48PCD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5010491043471132953,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,0.68788767,1.0
826207949241892572,367307,2017-06-04 07:14:59,Ordinary Payment,S-H9TD-J8AU-7667-48PCD,S-2T2D-T8JY-XHTN-2KLS2,5900.0,1.0
16648700887930051628,367268,2017-06-04 04:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,20.10538562,1.0
15867711939100506519,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,6.36531371,1.0
11191897226687748341,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,18.36842941,1.0
10917722589613695457,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,16.39184269,1.0
12860367122971989848,365796,2017-05-31 02:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,8.85642136,1.0
6577489825319685057,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,3.35282547,1.0
7810390336252984897,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,13.5391633,1.0
2684546609080273096,364673,2017-05-27 22:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,16.43247263,1.0
13253725549085030102,364309,2017-05-26 22:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,26.68612484,1.0
11434762705564532877,363934,2017-05-25 20:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,21.96015213,1.0
9596499593281234803,363571,2017-05-24 20:49:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,17.56857317,1.0
5500337256996599234,363208,2017-05-23 19:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,21.36826967,1.0
4493145189589325778,362835,2017-05-22 19:36:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,13.06039299,1.0
17367496336921014602,362477,2017-05-21 18:57:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,38.21309522,1.0
13356779234592590223,362099,2017-05-20 17:40:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,589.15065351,1.0
3372470369595432609,361926,2017-05-20 06:24:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,73.37604994,1.0
922647067104812111,361568,2017-05-19 06:33:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,814.06549101,1.0
5995101478596048315,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,12.25947302,1.0
5758754382600317979,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,8.50758394,1.0
17738563963693126507,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,7.91637037,1.0
3406224107956877336,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,41.56985342,1.0
1962956979784136941,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,9.23476559,1.0
1320732879322270710,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,77.08787258,1.0
15677766444151185643,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,14.16705596,1.0
8182611423624633546,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,12.68798254,1.0
7940398469545822098,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,30.6351126,1.0
11658063984164250627,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,41.91407621,1.0
18411385296162658800,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,15.32508366,1.0
14758188484560553842,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,23.74722264,1.0
10593774826954635036,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,32.77901116,1.0
14394749195048523467,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,11.4436063,1.0
10088500661068737987,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,72.91742317,1.0
14062179528231899304,356066,2017-05-03 20:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,16.07175787,1.0
2087947672091739394,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,14.94273421,1.0
7013986384119212023,355341,2017-05-01 20:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,35.80111157,1.0
13896467090392170025,354983,2017-04-30 20:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,32.04575943,1.0
9744611618568099871,354624,2017-04-29 19:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,39.6260098,1.0
17024123568654010582,354261,2017-04-28 19:24:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,77.9011616,1.0
10090865624833542866,353900,2017-04-27 18:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,1033.61106737,1.0
13268231555286228292,353822,2017-04-27 13:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,66.5086049,1.0
13176343495817277728,353440,2017-04-26 12:13:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,1010.32304093,1.0
13468562520341763317,353150,2017-04-25 16:39:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,27.49706556,1.0
14088491055819109979,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,39.07725065,1.0
1603318198518756694,352396,2017-04-23 14:04:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,114.39614521,1.0
12926737053133653638,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,23.57095561,1.0
18165882262554428246,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,40.38777312,1.0
17971420861296993444,351244,2017-04-20 08:50:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,70.99170342,1.0
8686200443191279433,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,15.44516741,1.0
10005106323494824766,350511,2017-04-18 07:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,8.872896,1.0
5226567203756159545,350143,2017-04-17 07:08:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,6.7763479,1.0
17430530509819530701,349777,2017-04-16 06:09:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,92.9408567,1.0
17999421124946191715,349416,2017-04-15 06:26:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,993.83984412,1.0
16740171950465000100,349308,2017-04-14 22:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,46.21115006,1.0
7370607128545255585,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-H9TD-J8AU-7667-48PCD,10.10223511,1.0
11350918731052902526,348615,2017-04-13 00:20:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9TD-J8AU-7667-48PCD,3.0,1.0
13221204784964085726,348615,2017-04-13 00:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-H9TD-J8AU-7667-48PCD,3.0,1.0
14501929485513922871,348615,2017-04-13 00:20:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H9TD-J8AU-7667-48PCD,1.0,1.0
4958138429344117352,348614,2017-04-13 00:15:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9TD-J8AU-7667-48PCD,3.0,1.0
5397591435841399415,348585,2017-04-12 22:31:21,Reward Recipient Assignment,S-H9TD-J8AU-7667-48PCD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13081294858119103817,347426,2017-04-09 16:52:07,Reward Recipient Assignment,S-H9TD-J8AU-7667-48PCD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11006846048321957820,347248,2017-04-09 05:02:06,Account Update,S-H9TD-J8AU-7667-48PCD,,0.0,1.0
12000208016229303554,347248,2017-04-09 05:02:06,Account Update,S-H9TD-J8AU-7667-48PCD,,0.0,1.0
3778396154393823310,347248,2017-04-09 05:02:06,Alias Assignment,S-H9TD-J8AU-7667-48PCD,,0.0,1.0
12936848584330192088,347196,2017-04-09 01:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H9TD-J8AU-7667-48PCD,3.0,1.0
17767289416982012065,347194,2017-04-09 01:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9TD-J8AU-7667-48PCD,3.0,1.0
