ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-54PE-XHWP-959T-5N6N2,1e-08,0.81585
6389424915360416641,519459,2018-08-04 07:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-54PE-XHWP-959T-5N6N2,0.0055543,1.0
17538736718017092647,518097,2018-07-31 12:48:18,Reward Recipient Assignment,S-54PE-XHWP-959T-5N6N2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
3879983578705711881,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.21099898,1.0
16615928783322870079,473275,2018-03-28 01:54:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.20407215,1.0
14891422517168464970,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.99996339,1.0
9468850894004692376,472418,2018-03-25 16:00:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.68334772,1.0
8263913621387014903,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.079676,1.0
15311345290731171098,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.20651926,1.0
6884533489755794235,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.99298918,1.0
419038153005633097,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.15181047,1.0
6899624497173279697,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.10394715,1.0
13630924804153221212,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.62694693,1.0
1619931849278733445,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.34355363,1.0
14397166363783740976,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,4.09374451,1.0
7484297926300036368,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.69013329,1.0
2818098734386129667,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.11867065,1.0
17361406489014822508,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.40672475,1.0
11871281239525915802,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.24964011,1.0
6426196069014753542,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.00380393,1.0
17076841128526851814,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.02014314,1.0
8087679588836961444,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.10422112,1.0
9502803556649510512,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.15984345,1.0
15952463360862863573,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.22780223,1.0
9131046973483808944,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.56210789,1.0
1650309479532653305,454069,2018-02-02 08:45:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.35281254,1.0
17865704912633503745,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,3.0364937,1.0
12969809093549429363,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.68779548,1.0
10645773856733093205,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.87849284,1.0
2633915146856597120,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.3314512,1.0
13115074427586404581,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.21923979,1.0
12669155394898151307,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.6692504,1.0
14648804478042160529,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.11967698,1.0
16980865480577814763,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,3.12260332,1.0
4022359164546495358,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.63873556,1.0
14931160794407377239,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,4.78868933,1.0
16588751587048685119,448052,2018-01-16 12:42:24,Reward Recipient Assignment,S-54PE-XHWP-959T-5N6N2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4723227279225477528,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.28415506,1.0
9305556504905903680,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.11547084,1.0
695691104102048748,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.69516483,1.0
6320556709435078011,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.62168361,1.0
13152367466955328129,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.23459612,1.0
892291410513141509,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.73437697,1.0
6516319459979859428,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.92730424,1.0
13965394777957646308,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,7.30982998,1.0
8507497220484897172,444184,2018-01-05 17:08:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.51405573,1.0
3741096064841038462,443512,2018-01-03 19:54:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.98391491,1.0
14718744285320331309,443038,2018-01-02 11:53:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.67909619,1.0
2692581510901372922,442733,2018-01-01 15:59:18,Reward Recipient Assignment,S-54PE-XHWP-959T-5N6N2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9467184464397889704,442678,2018-01-01 11:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.15941591,1.0
16828708780096651914,442591,2018-01-01 06:12:40,Reward Recipient Assignment,S-54PE-XHWP-959T-5N6N2,S-54PE-XHWP-959T-5N6N2,0.0,1.0
15307978711412528489,442186,2017-12-31 03:00:44,Reward Recipient Assignment,S-54PE-XHWP-959T-5N6N2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
627135351155831419,442172,2017-12-31 02:22:14,Reward Recipient Assignment,S-54PE-XHWP-959T-5N6N2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14325747480635688222,441812,2017-12-30 01:47:04,Reward Recipient Assignment,S-54PE-XHWP-959T-5N6N2,S-54PE-XHWP-959T-5N6N2,0.0,1.0
12229744849719318393,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.36382969,1.0
8865193570880377722,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.86805454,1.0
16746403320386418255,441094,2017-12-28 01:25:17,Reward Recipient Assignment,S-54PE-XHWP-959T-5N6N2,S-54PE-XHWP-959T-5N6N2,0.0,1.0
18229976634454339252,441089,2017-12-28 01:05:37,Reward Recipient Assignment,S-54PE-XHWP-959T-5N6N2,S-54PE-XHWP-959T-5N6N2,0.0,1.0
13376708206180968995,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.55594581,1.0
17745642399148194770,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.01306707,1.0
17162059508406495255,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.56147271,1.0
7132916417586706537,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.39794018,1.0
2192193771321806320,439265,2017-12-22 22:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.1665756,1.0
11636059151934130927,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.61474399,1.0
6850311411547152269,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.12145109,1.0
16492804064169593320,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.30224449,1.0
13802609165325820060,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.60880236,1.0
16613186374283865598,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.95911259,1.0
4551045187913549693,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.51810342,1.0
15735369183191629259,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.52732394,1.0
428315528701049342,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.02824286,1.0
12724851669300849843,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.2624046,1.0
10594859947996848325,433239,2017-12-06 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,3.08431382,1.0
4612071914058662399,432877,2017-12-05 02:19:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.54829748,1.0
15165953569843646419,432483,2017-12-03 23:54:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.21784371,1.0
16220029124396490520,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.78679014,1.0
13330183429749495798,431654,2017-12-01 15:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.99772311,1.0
12314393734782893049,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.67032467,1.0
1008786658521090553,430583,2017-11-28 16:07:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.1481402,1.0
12320685834987676136,430115,2017-11-27 09:01:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.70423661,1.0
8326409514654390612,429733,2017-11-26 07:16:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.32190772,1.0
1898171393256458779,429117,2017-11-24 13:43:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.63166313,1.0
17487152849417154939,428741,2017-11-23 12:45:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.4501765,1.0
17678993579365269796,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.87786637,1.0
4542602418218263555,427744,2017-11-20 17:43:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,3.82804765,1.0
10744204729498373122,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.73394056,1.0
13095390588445081468,426716,2017-11-17 20:37:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.60120539,1.0
10876394763251827480,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.36434872,1.0
11159238646853909294,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.64751215,1.0
2267746348192325598,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.2794455,1.0
9987262081138196249,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.63118728,1.0
12982251905230646236,424442,2017-11-11 12:26:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.1581374,1.0
1656054189087180894,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.12462663,1.0
16623583695147909522,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.65023825,1.0
5433616036996055359,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.7625507,1.0
83228223518699708,421561,2017-11-03 10:53:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,3.64158991,1.0
18259708797989888565,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.53302945,1.0
4348394814484737994,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.60179296,1.0
5228555267970457899,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.59886715,1.0
16938073519148863444,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.58069765,1.0
692118254665567496,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.37047245,1.0
8843366580419250847,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.57988919,1.0
5523010776428508954,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.52656762,1.0
2203337115320088928,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,3.09917618,1.0
2510663788873636662,416991,2017-10-21 16:10:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.76121818,1.0
12808683102495903450,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.81377352,1.0
15334029955067899426,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.46937676,1.0
3598416193122235447,415778,2017-10-18 06:48:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.64952527,1.0
17016798014591520493,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.20670863,1.0
5667568182759123224,414785,2017-10-15 12:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.79384285,1.0
10438092046425505146,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,4.32894489,1.0
11288369109621923900,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.991094,1.0
6489138002002311715,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,5.22054174,1.0
5762753079836352745,412882,2017-10-10 04:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.38612604,1.0
10138165219484031567,410687,2017-10-04 01:08:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.62347862,1.0
4404307291214594102,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.41026723,1.0
7048649854598765826,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.84078089,1.0
16921750642174764861,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.58342738,1.0
7883167146533878419,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.980034,1.0
7582648476584855621,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,5.33586106,1.0
10844138194630863551,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,3.17235951,1.0
4475013893160199691,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.59598036,1.0
9377932435593839268,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,5.72083763,1.0
4817490805855572049,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.53423586,1.0
9801059063566931449,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.40906,1.0
1531308876948198663,403225,2017-09-13 03:43:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.82416758,1.0
8089094227843569382,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.5118877,1.0
11343714245407797264,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,4.51507295,1.0
16029314191160822207,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.26330158,1.0
13565263635191847578,398104,2017-08-29 19:57:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.69404054,1.0
5692859320321844282,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,3.95677832,1.0
6421961774485812452,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,2.06219191,1.0
4571931986841603571,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.10593779,1.0
3089104511708699499,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.56418182,1.0
8187729616631215305,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,1.11126974,1.0
13902528141817288649,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-54PE-XHWP-959T-5N6N2,0.01659696,1.0
7919215271948660791,394955,2017-08-21 00:26:17,Reward Recipient Assignment,S-54PE-XHWP-959T-5N6N2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3867217446072075898,394163,2017-08-18 19:10:50,Account Update,S-54PE-XHWP-959T-5N6N2,,0.0,1.0
8083220347093377105,394153,2017-08-18 18:35:09,Ordinary Payment,S-2DQW-PP3Y-VHDL-5AC3X,S-54PE-XHWP-959T-5N6N2,2.0,1.0
