ID,Height,timestamp,Type,From,To,Amount,Fee
1970554841467321579,780121,2020-08-02 08:31:00,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.05145
5803129921019779438,739583,2020-04-11 06:02:54,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-VDC6-X6M6-XMV2-BY6K6,1.0,0.0441
6481041682233111269,739320,2020-04-10 12:22:18,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-4JB4-6EE3-98GE-ERJDR,2.0,0.02205
11021783363871932553,739183,2020-04-10 03:22:18,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-TG82-98FV-54BR-4PUHS,1.0,0.05145
3444025710846750261,737106,2020-04-04 07:33:14,Ordinary Payment,S-NH2D-NHED-69ET-A447A,S-TG82-98FV-54BR-4PUHS,2.0,0.0294
10989066264865378584,734517,2020-03-28 02:01:21,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-44NU-EUHT-P567-2EY69,1.0,0.0294
14676846881492106471,734111,2020-03-26 22:31:35,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-5AJX-YEQT-KLQQ-4J94B,6.0,0.02205
12356177872116802617,732981,2020-03-23 18:32:02,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-7F9S-5MDC-DHAD-CTTVE,1.0,0.0294
4693465396901085344,732908,2020-03-23 13:42:59,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-TG82-98FV-54BR-4PUHS,2.0,0.03675
6466306655896282672,732245,2020-03-21 17:23:14,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-YYH2-EHQD-EYQJ-H29FF,2.0,0.0147
751121962516817971,731598,2020-03-19 22:01:59,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-UC2K-HBT2-SPUC-9MDE3,4.0,0.03675
7475064812937568259,731142,2020-03-18 15:30:32,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-TG82-98FV-54BR-4PUHS,8.0,0.0588
2438932690941793771,730554,2020-03-17 00:10:04,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-TG82-98FV-54BR-4PUHS,4.0,0.02205
13809979454854216187,728496,2020-03-11 06:02:10,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-5S7V-KM7V-YEMH-248Z3,1.0,0.02205
14249677581043281217,728216,2020-03-10 11:18:18,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-EAFJ-5WW2-FZRA-C4ZD9,4.0,0.00735
6526346755662008379,728120,2020-03-10 04:26:56,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-BWFP-24UH-Q99M-CRUKF,16.0,0.02205
1081178287041971390,727498,2020-03-08 10:39:21,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-TG82-98FV-54BR-4PUHS,6.0,0.0294
819844184893192996,727421,2020-03-08 05:32:55,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-TG82-98FV-54BR-4PUHS,5.0,0.05145
17876876104837556430,726696,2020-03-06 04:36:45,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-CCUB-ZWV5-QDWC-9DA8V,4.0,0.02205
5457657463417919287,725925,2020-03-04 01:08:41,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-UP3U-TV2C-WEZS-CRNQC,2.0,0.00735
9117668776794793355,724773,2020-02-29 19:36:01,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-EEQZ-UUHH-YF3B-GDVPM,6.0,0.05145
7207421560699111128,723255,2020-02-25 13:47:25,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-TG82-98FV-54BR-4PUHS,17.0,0.0294
15474158458078207336,722891,2020-02-24 12:52:52,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-FYFQ-X8HB-863M-EEQRV,3.0,0.0588
3120475894501567559,722708,2020-02-24 00:56:00,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-C72U-8W7C-5U9P-2HLQH,27.0,0.0147
17235501675837905067,722326,2020-02-22 23:01:28,Ordinary Payment,S-Q5HJ-4XGV-ZMRR-6ELCA,S-TG82-98FV-54BR-4PUHS,19.0,0.03675
14510799557642047695,722105,2020-02-22 08:19:07,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-TG82-98FV-54BR-4PUHS,4.0,0.05145
15974595950152465117,722036,2020-02-22 04:06:59,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-TG82-98FV-54BR-4PUHS,7.0,0.02205
2588025854099760039,721799,2020-02-21 11:49:54,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-D4UV-33T8-346Z-GRRHG,12.0,0.03675
7157856102260836866,720524,2020-02-17 22:22:24,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-Q5JG-MPDJ-8G8S-9EF6J,5.0,0.03675
4820381474312687077,720160,2020-02-16 21:42:43,Ordinary Payment,S-84EM-V4T8-VSBY-F4CYK,S-TG82-98FV-54BR-4PUHS,2.0,0.0588
15096778264197459151,719214,2020-02-14 06:32:29,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-TG82-98FV-54BR-4PUHS,1.0,0.0147
16103713708975404677,718819,2020-02-13 04:02:57,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-TG82-98FV-54BR-4PUHS,13.0,0.05145
10177407680432191637,718391,2020-02-11 23:12:50,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-HJF7-TB55-TLB7-6DKRU,2.0,0.0441
11030773840168143902,718385,2020-02-11 22:56:56,Ordinary Payment,S-BXBJ-D4SE-QR6N-8CABV,S-TG82-98FV-54BR-4PUHS,8.0,0.03675
2758707141430739784,716530,2020-02-06 17:41:53,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-86PU-WQV6-KZMP-A4TBT,1.0,0.03675
2947932627552719992,715947,2020-02-05 02:48:33,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-7C2E-Z92C-AZX5-BU7M4,9.0,0.0588
9680512100505584327,715699,2020-02-04 10:00:41,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-TG82-98FV-54BR-4PUHS,4.0,0.05145
8473119124571878182,714949,2020-02-02 07:36:52,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-TG82-98FV-54BR-4PUHS,4.0,0.0441
3994413976574546809,714454,2020-01-31 22:39:02,Ordinary Payment,S-X7ZS-R3ET-KGF2-9UWKT,S-TG82-98FV-54BR-4PUHS,1.0,0.0588
14332952369416746648,713269,2020-01-28 14:48:39,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-TG82-98FV-54BR-4PUHS,1.0,0.0147
7411988277146169099,712242,2020-01-25 17:52:43,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-7SBS-MMAZ-VWPJ-28KXB,8.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TG82-98FV-54BR-4PUHS,10.0,0.06615
