ID,Height,timestamp,Type,From,To,Amount,Fee
11521350839063215703,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RP2-HSTV-GZUG-7N5E7,1e-07,1.0
4355344886291011451,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2RP2-HSTV-GZUG-7N5E7,1e-07,1.0
5014920143374707199,407942,2017-09-26 08:17:05,Ordinary Payment,S-2RP2-HSTV-GZUG-7N5E7,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
5524820609603628960,407935,2017-09-26 07:57:54,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-2RP2-HSTV-GZUG-7N5E7,250.0,1.0
12924686245581500200,378185,2017-07-04 16:55:11,Ordinary Payment,S-2RP2-HSTV-GZUG-7N5E7,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
5980859679863350162,377964,2017-07-04 01:57:54,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-2RP2-HSTV-GZUG-7N5E7,1000.0,1.0
11014072403067715626,355416,2017-05-02 01:01:39,Ordinary Payment,S-2RP2-HSTV-GZUG-7N5E7,S-RRP8-XJGE-3S35-2UP3N,135.0,1.0
18298613763185631496,355405,2017-05-02 00:11:55,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-2RP2-HSTV-GZUG-7N5E7,136.0,1.0
5714665199218010194,355403,2017-05-02 00:09:40,Ordinary Payment,S-2RP2-HSTV-GZUG-7N5E7,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
1024847987780162366,350865,2017-04-19 07:15:09,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-2RP2-HSTV-GZUG-7N5E7,200.0,1.0
17574158024459005608,346907,2017-04-08 06:12:38,Ordinary Payment,S-2RP2-HSTV-GZUG-7N5E7,S-RRP8-XJGE-3S35-2UP3N,75.0,1.0
15524119528705866954,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RP2-HSTV-GZUG-7N5E7,2.0,1.0001
4338753831876833020,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,1.0,1.0
2850362794692815136,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,1.0,2.0
17121822516242405556,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,1.0,3.0
12475386863228506350,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,2.0,2.0
3558934102401476729,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,3.0,3.0
5828730699601508717,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,2.0,2.0
11668839904004813447,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,2.0,2.0
8476897860117549763,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,3.0,1.0
15085024016138473523,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,3.0,3.0
4061544343362734005,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,20.0,1.0
1660264088438954410,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,2.0,1.0
7597972694538709643,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,5.0,2.0
8172402553151681216,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,6.0,5.0
7377390646989316860,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,5.0,5.0
714229677066893281,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,2.0,2.0
4192905012391026805,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,4.0,4.0
15358621284975514362,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2RP2-HSTV-GZUG-7N5E7,2.0,1.0
6879274567667176702,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2RP2-HSTV-GZUG-7N5E7,10.0,2.0
13093905448493119180,327587,2017-02-13 05:17:23,Ordinary Payment,S-2RP2-HSTV-GZUG-7N5E7,S-RRP8-XJGE-3S35-2UP3N,199.0,1.0
4353258309796961907,327581,2017-02-13 05:04:16,Ordinary Payment,S-647W-748F-SW24-BEH5E,S-2RP2-HSTV-GZUG-7N5E7,200.0,1.0
