ID,Height,timestamp,Type,From,To,Amount,Fee
17913991244904252673,453060,2018-01-30 12:57:12,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-T2A7-VLT4-3F3R-3D4MP,0.0,1.0
10706723962854565161,448312,2018-01-17 06:16:38,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-CDQG-6ZSE-EV45-37US5,87.0,1.0
8405024607971825857,439489,2017-12-23 13:38:54,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-F5SX-S4KA-LXHT-3QAK9,3200.0,1.0
1988803080249553666,438728,2017-12-21 10:26:22,Ask Order Placement,S-T2A7-VLT4-3F3R-3D4MP,,0.0,1.0
10549990595124725551,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-37RB-NT8M-TEQC-2P8SK,122.11195446,1.0
14174379850462354213,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-ACGB-YGHQ-G9ZL-5XD7U,85.69259962,1.0
15519161320883827039,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-6LYJ-EBXG-WYJU-4FSNT,8.56925996,1.0
16830358423083794477,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-UTMZ-6GGV-ZHGX-8ATP9,21.42314991,1.0
17586064061518482123,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-979T-RZGM-U6KR-55YQJ,149.96204934,1.0
1596630683228417748,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-T2A7-VLT4-3F3R-3D4MP,21.42314991,1.0
1917784077762044837,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-J6NB-GNA3-PZ4Q-8DPNY,2.14231499,1.0
3825667118996831721,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-WPHM-5AX7-C2FY-3AX4Z,125.32542694,1.0
6442464340695463319,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-FTXL-CM5Z-FH67-359RF,1000.0,1.0
7531671475419254534,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-PLW9-BNRD-ETNM-G8FPU,72.41024668,1.0
7851942967687114808,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-K6EW-XD34-56JS-8CW9S,517.79753321,1.0
8858156182766256118,438724,2017-12-21 10:15:53,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-X7MZ-UWEH-8RQP-7DJTP,2.14231499,1.0
3342954791055077383,437223,2017-12-17 05:49:50,Ask Order Placement,S-T2A7-VLT4-3F3R-3D4MP,,0.0,1.0
457406947473351630,434820,2017-12-10 12:38:27,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-UTUG-Z7HT-AYJU-CAZUH,155.0,1.0
15871513623725759444,434022,2017-12-08 06:53:40,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-F5SX-S4KA-LXHT-3QAK9,4500.0,1.0
16170972233096006581,432353,2017-12-03 15:17:28,Ordinary Payment,S-553A-HSCG-G7PN-3PM8M,S-T2A7-VLT4-3F3R-3D4MP,304.49750139,1.0
14046148079102436807,432227,2017-12-03 06:33:08,Ordinary Payment,S-T2A7-VLT4-3F3R-3D4MP,S-553A-HSCG-G7PN-3PM8M,10.0,1.0
4451440923709938892,431485,2017-12-01 04:26:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T2A7-VLT4-3F3R-3D4MP,7326.08861994,1.0
18073606066229213751,431192,2017-11-30 08:58:20,Account Update,S-T2A7-VLT4-3F3R-3D4MP,,0.0,1.0
4667735287194921937,431192,2017-11-30 08:58:20,Bid Order Placement,S-T2A7-VLT4-3F3R-3D4MP,,0.0,1.0
6886826663548251099,431191,2017-11-30 08:50:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-T2A7-VLT4-3F3R-3D4MP,2200.0,1.0
