ID,Height,timestamp,Type,From,To,Amount,Fee
13686534903571568831,873405,2021-04-18 17:24:15,Ordinary Payment,S-RAMH-YSXB-SQS8-4G5G5,S-XVCC-Z9JY-9VLE-ESAX3,23.9,0.1
16707138265988921707,832807,2020-12-26 21:04:36,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-RAMH-YSXB-SQS8-4G5G5,0.0,0.02205
8028185336841257424,832326,2020-12-25 12:59:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAMH-YSXB-SQS8-4G5G5,0.0,0.05145
5602311377950911065,832322,2020-12-25 12:48:38,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-RAMH-YSXB-SQS8-4G5G5,24.0,0.03675
1978205963283252715,820127,2020-11-21 15:19:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RAMH-YSXB-SQS8-4G5G5,0.0,0.03675
6586297665074699353,820124,2020-11-21 15:04:59,Ordinary Payment,S-RAMH-YSXB-SQS8-4G5G5,S-HK9D-P74Q-XDEJ-D6PGM,160076.5,2.0
16682885771996195345,820121,2020-11-21 14:49:24,MultiOutSame Payment,S-E2AG-SH57-5DYQ-2D6MB,S-RAMH-YSXB-SQS8-4G5G5,78.5,0.4
4611294128577702142,817765,2020-11-15 01:25:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RAMH-YSXB-SQS8-4G5G5,0.0,0.00735
479610025581891743,817757,2020-11-15 00:57:00,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-RAMH-YSXB-SQS8-4G5G5,10000.0,0.1
4636743614173143283,815230,2020-11-08 00:21:46,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-RAMH-YSXB-SQS8-4G5G5,20000.0,0.0294
16607617561311500652,812926,2020-11-01 14:42:46,Ordinary Payment,S-XVCC-Z9JY-9VLE-ESAX3,S-RAMH-YSXB-SQS8-4G5G5,12.1,0.1
6991285686211949383,812920,2020-11-01 14:21:05,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-RAMH-YSXB-SQS8-4G5G5,129978.0,1.0
4882006992949139211,812919,2020-11-01 14:17:19,Account Update,S-RAMH-YSXB-SQS8-4G5G5,,0.0,0.1
11688733263596837334,812918,2020-11-01 14:13:12,Ordinary Payment,S-CCSG-6FQ7-NEY5-CM7DT,S-RAMH-YSXB-SQS8-4G5G5,10.0,0.1
