ID,Height,timestamp,Type,From,To,Amount,Fee
2837238873714312087,780215,2020-08-02 14:46:56,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-4Y3L-HTP3-9HX5-2QU9P,28.28705,0.0588
16890095613906210710,740174,2020-04-12 21:24:06,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-QGCX-Q6NW-AB88-2JKY2,14.0,0.0588
1961010882461359733,739434,2020-04-10 19:38:12,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-Z5ST-NZHW-3RGK-DHB7V,12.0,0.03675
7083599719001499086,739299,2020-04-10 10:45:16,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.0294
5151679088397130989,738481,2020-04-08 03:53:47,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-QGCX-Q6NW-AB88-2JKY2,20.0,0.02205
8362060053745512616,738382,2020-04-07 21:01:07,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-WCBB-NVTF-JR3M-4ZVAC,10.0,0.05145
598491940309395769,738170,2020-04-07 06:52:47,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-QGCX-Q6NW-AB88-2JKY2,11.0,0.0441
12464553322789325608,738036,2020-04-06 21:43:05,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-QGCX-Q6NW-AB88-2JKY2,3.0,0.0441
18222911199844756537,737521,2020-04-05 11:31:50,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-KWJ8-ZKGS-YJ6D-BT38B,1.0,0.0441
7478223416986334352,737154,2020-04-04 10:43:00,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-P9P7-W4Z9-7HDF-9V2B7,14.0,0.03675
4243949532628154796,737021,2020-04-04 02:02:16,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-ESN3-TXJY-399D-82PX7,5.0,0.05145
7085802232634900310,736541,2020-04-02 17:26:05,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-QGCX-Q6NW-AB88-2JKY2,10.0,0.03675
14925012308718616619,735121,2020-03-29 18:36:39,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-7555-PE6M-H3YR-6TFDR,2.0,0.0294
8097435203727225645,733626,2020-03-25 14:13:40,Ordinary Payment,S-7QCC-GLDB-S56X-98PT2,S-QGCX-Q6NW-AB88-2JKY2,8.0,0.03675
1608102614854866918,733467,2020-03-25 03:44:36,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.03675
10548417501256954866,733346,2020-03-24 18:54:09,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-H9VC-3Z4Q-8BVJ-8S2RF,8.0,0.03675
1740766806727695961,733249,2020-03-24 12:56:15,Ordinary Payment,S-73Z7-4XTC-9ZLT-FBKHN,S-QGCX-Q6NW-AB88-2JKY2,8.0,0.00735
2158101509681738830,732903,2020-03-23 13:32:04,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-5X4F-6X6Y-VAFA-3FAZA,3.0,0.0147
6326551607305025768,732110,2020-03-21 08:24:02,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-CKYW-ZB7W-VKMY-FJM82,6.0,0.0441
379389415620949830,731492,2020-03-19 14:34:03,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.05145
13883221705315285526,727457,2020-03-08 08:11:35,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-DC77-JB2S-KG74-4HSBT,3.0,0.0588
4268710762780198017,726540,2020-03-05 18:20:29,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-ZEM7-KFNN-8ACP-AGM3D,20.0,0.0588
13496841258752790719,725545,2020-03-02 23:29:18,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-UHAE-5JDE-QHFJ-FA3R7,1.0,0.0441
8964115356906822629,724570,2020-02-29 05:55:07,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-QGCX-Q6NW-AB88-2JKY2,14.0,0.0441
13991335199875245037,724274,2020-02-28 10:23:34,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-QGCX-Q6NW-AB88-2JKY2,3.0,0.0294
13503600008570385334,722987,2020-02-24 19:48:15,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-QGCX-Q6NW-AB88-2JKY2,4.0,0.0147
2614141429057360945,721187,2020-02-19 18:56:27,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-QEVC-F98B-QRH4-5G3LQ,2.0,0.05145
9327498460362522285,720925,2020-02-19 01:03:48,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-QGCX-Q6NW-AB88-2JKY2,7.0,0.0441
10781430613196490307,720627,2020-02-18 05:05:26,Ordinary Payment,S-HHS3-WXUA-YWGD-F4PSW,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.00735
18126151697177837971,718829,2020-02-13 04:42:08,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-QGCX-Q6NW-AB88-2JKY2,8.0,0.02205
8946456699490519217,718740,2020-02-12 22:34:02,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-5JSK-8M6P-5CRH-2YUYB,3.0,0.0147
194152219245601342,717413,2020-02-09 05:13:13,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-ENZK-ZPNA-CPT3-CS6KK,9.0,0.02205
8905957656037372485,717018,2020-02-08 02:44:20,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-QGCX-Q6NW-AB88-2JKY2,3.0,0.0147
6390418489294402029,715451,2020-02-03 17:27:08,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.00735
17404153178040071513,715046,2020-02-02 14:23:47,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.0294
16354511072874915806,714955,2020-02-02 08:16:28,Ordinary Payment,S-QGCX-Q6NW-AB88-2JKY2,S-CDXE-L4XT-NJXH-9HEWH,4.0,0.0588
18279154061673709550,712950,2020-01-27 17:38:54,Ordinary Payment,S-A2PB-42W3-HWP7-6XTM8,S-QGCX-Q6NW-AB88-2JKY2,3.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGCX-Q6NW-AB88-2JKY2,10.0,0.06615
