ID,Height,timestamp,Type,From,To,Amount,Fee
14268505150367236968,440369,2017-12-26 00:38:39,Account Update,S-HS8L-NPQK-TSYG-BJDND,,0.0,1.0
16187404744425259067,440362,2017-12-26 00:29:11,Reward Recipient Assignment,S-HS8L-NPQK-TSYG-BJDND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8324572917976980201,440007,2017-12-25 00:41:25,Reward Recipient Assignment,S-HS8L-NPQK-TSYG-BJDND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3689333362062777605,440002,2017-12-25 00:16:56,Reward Recipient Assignment,S-HS8L-NPQK-TSYG-BJDND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9161241978467339132,439952,2017-12-24 20:44:11,Reward Recipient Assignment,S-HS8L-NPQK-TSYG-BJDND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17273122116665243641,439943,2017-12-24 20:24:19,Reward Recipient Assignment,S-HS8L-NPQK-TSYG-BJDND,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12310884228474510700,439938,2017-12-24 19:59:52,Reward Recipient Assignment,S-HS8L-NPQK-TSYG-BJDND,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2750955947857649219,439929,2017-12-24 19:34:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HS8L-NPQK-TSYG-BJDND,24.0,1.0
3845970748522235109,439630,2017-12-23 22:59:39,Account Update,S-HS8L-NPQK-TSYG-BJDND,,0.0,1.0
3175189541892489547,439629,2017-12-23 22:56:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HS8L-NPQK-TSYG-BJDND,1.0,1.0
