ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCQV-GDT4-Z49G-98S9Y,1e-08,0.3234
17131859833957389101,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-FCQV-GDT4-Z49G-98S9Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13827481964014412170,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-FCQV-GDT4-Z49G-98S9Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1327603159463189571,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-FCQV-GDT4-Z49G-98S9Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
775518525684729092,374618,2017-06-24 17:37:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FCQV-GDT4-Z49G-98S9Y,101.63,1.0
8496417000429985148,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FCQV-GDT4-Z49G-98S9Y,0.29328045,1.0
15760357275391343923,372169,2017-06-17 21:30:19,Reward Recipient Assignment,S-FCQV-GDT4-Z49G-98S9Y,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10447721930702437202,372161,2017-06-17 21:01:05,Reward Recipient Assignment,S-FCQV-GDT4-Z49G-98S9Y,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6391160112819922036,372161,2017-06-17 21:01:05,Account Update,S-FCQV-GDT4-Z49G-98S9Y,,0.0,1.0
13115203972127045157,372155,2017-06-17 20:30:35,Reward Recipient Assignment,S-FCQV-GDT4-Z49G-98S9Y,S-FCQV-GDT4-Z49G-98S9Y,0.0,1.0
13068156793159541259,372015,2017-06-17 10:42:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FCQV-GDT4-Z49G-98S9Y,21.81867623,1.0
5762954748393463481,371619,2017-06-16 08:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FCQV-GDT4-Z49G-98S9Y,4.96931881,1.0
12209470671234590620,371254,2017-06-15 07:57:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-FCQV-GDT4-Z49G-98S9Y,9.6563306,1.0
17884712904410008518,370747,2017-06-13 22:05:44,Reward Recipient Assignment,S-FCQV-GDT4-Z49G-98S9Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4246089987353345010,370746,2017-06-13 21:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FCQV-GDT4-Z49G-98S9Y,1.0,1.0
