ID,Height,timestamp,Type,From,To,Amount,Fee
3169786890277088437,780462,2020-08-03 07:18:42,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.0147
4522847897305444059,740728,2020-04-14 11:10:38,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-3AFG-LH6F-BP6M-35XVP,3.0,0.0441
3019804591263836587,739741,2020-04-11 16:21:02,Ordinary Payment,S-CUTL-CRWY-S5NJ-ECAXA,S-NASH-YBWL-3486-5DGHX,1.0,0.0588
858110697224049515,738396,2020-04-07 22:00:19,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-BREU-DPMV-G4BE-7KW6C,1.0,0.0147
11248948969615948501,738128,2020-04-07 04:19:03,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-JNQN-3LUD-MLHG-9FL6E,1.0,0.02205
2234518628599477101,737493,2020-04-05 09:46:00,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-C993-P362-SFDZ-GPG92,4.0,0.03675
8703872368612204614,736770,2020-04-03 09:06:56,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-K7JW-79KU-MSMM-CJTVF,6.0,0.0147
7346454873747544565,736170,2020-04-01 17:07:08,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-G5Y4-XMGC-XZMP-8HAUQ,3.0,0.03675
11392028749942356216,735639,2020-03-31 05:26:25,Ordinary Payment,S-ELKY-XUWC-KFZB-BQ3GJ,S-NASH-YBWL-3486-5DGHX,2.0,0.0294
2800144359726562934,735602,2020-03-31 02:30:15,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-32N7-RSAD-RNLX-7N7VR,10.0,0.03675
15826319667811030883,734529,2020-03-28 03:03:09,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-UNHN-MRX2-Z7FQ-9PP4A,1.0,0.02205
2620781801809979166,734231,2020-03-27 06:32:49,Ordinary Payment,S-6V96-HFAE-X5PA-6KM8M,S-NASH-YBWL-3486-5DGHX,1.0,0.00735
2232389162975323327,733234,2020-03-24 11:48:00,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-NASH-YBWL-3486-5DGHX,2.0,0.0147
213439617587331808,731620,2020-03-19 23:44:34,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-NASH-YBWL-3486-5DGHX,2.0,0.0294
2927109201738916768,731441,2020-03-19 11:21:21,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-NASH-YBWL-3486-5DGHX,3.0,0.05145
14700743926917228475,729147,2020-03-13 01:32:42,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-NASH-YBWL-3486-5DGHX,11.0,0.05145
6196696232514111475,727831,2020-03-09 08:57:20,Ordinary Payment,S-YB5X-GKR5-HP8Z-CRTVS,S-NASH-YBWL-3486-5DGHX,5.0,0.02205
8421589816021413953,727600,2020-03-08 17:31:18,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-DLV7-6U5R-GR59-6SYRN,29.0,0.0441
10318935382305984309,727304,2020-03-07 21:29:08,Ordinary Payment,S-72V5-L2W2-X7M9-GEW66,S-NASH-YBWL-3486-5DGHX,28.0,0.02205
13771812770428919487,726404,2020-03-05 09:10:45,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-ZBJS-S96L-HDHR-GEX35,12.0,0.03675
714683071527832208,726291,2020-03-05 01:31:57,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-NNMF-GD6M-KD2G-B82UP,4.0,0.0294
11166441120736266478,725575,2020-03-03 01:21:30,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-XCBW-C92A-88TF-DSTJT,1.0,0.05145
6479007326930357527,725491,2020-03-02 19:56:08,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-NASH-YBWL-3486-5DGHX,6.0,0.05145
2218948145117008458,725080,2020-03-01 15:56:37,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-NASH-YBWL-3486-5DGHX,2.0,0.0588
15677676027194979518,724902,2020-03-01 04:25:46,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-ZFU3-GN77-APNL-CNUBX,3.0,0.0441
16490514619406949977,723868,2020-02-27 06:49:13,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-M4GX-7THG-HSYV-9RXLB,6.0,0.0588
13492835527041712977,723408,2020-02-25 23:48:43,Ordinary Payment,S-9PQF-NFKB-GL82-HMVLN,S-NASH-YBWL-3486-5DGHX,2.0,0.00735
11917270661718515847,722463,2020-02-23 08:26:24,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-NASH-YBWL-3486-5DGHX,5.0,0.0588
11070962989881001234,721553,2020-02-20 19:14:13,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-NASH-YBWL-3486-5DGHX,5.0,0.02205
3199315472670528774,720897,2020-02-18 23:08:02,Ordinary Payment,S-4G56-Z9BG-F232-8CJ4P,S-NASH-YBWL-3486-5DGHX,9.0,0.0294
223713031756973046,719397,2020-02-14 18:33:16,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-T4NQ-KMPQ-2AAS-HRDZ7,2.0,0.03675
16843546308320778225,718421,2020-02-12 01:09:23,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-2TNZ-N8Y4-AJXF-4SJZV,4.0,0.0294
1434620437186063705,716784,2020-02-07 10:53:36,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-NASH-YBWL-3486-5DGHX,6.0,0.0147
2609245632533849363,716512,2020-02-06 16:48:56,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-CM47-JUM5-G4XM-8B4VX,1.0,0.05145
5908564856300977554,715980,2020-02-05 05:24:12,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-YKWE-PWU4-7JLR-87SXA,1.0,0.0147
16372760284259269364,715884,2020-02-04 22:41:47,Ordinary Payment,S-KRCS-BNKC-5PFM-9QR8H,S-NASH-YBWL-3486-5DGHX,3.0,0.05145
5462928421406580436,715394,2020-02-03 14:02:28,Ordinary Payment,S-NASH-YBWL-3486-5DGHX,S-56PH-ZZZZ-A9KN-HGJM6,24.0,0.03675
7906980744500339065,715213,2020-02-03 01:36:11,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-NASH-YBWL-3486-5DGHX,15.0,0.0294
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NASH-YBWL-3486-5DGHX,10.0,0.06615
