ID,Height,timestamp,Type,From,To,Amount,Fee
13936987982468782356,317740,2017-01-16 16:17:33,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,8.0,1.0
9509775406584868814,317739,2017-01-16 16:11:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
2605810668548595156,310223,2016-12-26 16:14:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
10510406202888680445,310218,2016-12-26 15:49:50,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,12.0,1.0
10882714416324655016,309838,2016-12-25 14:34:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLQ8-JHAW-82UN-DCCP4,3.0,1.0
14276931736015101479,309838,2016-12-25 14:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
6411021760317105572,309838,2016-12-25 14:34:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
1439412138642386160,309837,2016-12-25 14:26:07,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-AA88-KKMP-RTMT-HMAPV,2000.0,1.0
7795033174707233117,309479,2016-12-24 14:18:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GLQ8-JHAW-82UN-DCCP4,995.0,1.0
8377144948955977150,309479,2016-12-24 14:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
6315548492866747915,309458,2016-12-24 12:36:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GLQ8-JHAW-82UN-DCCP4,1000.0,1.0
15861329109345803271,309200,2016-12-23 19:30:13,Reward Recipient Assignment,S-GLQ8-JHAW-82UN-DCCP4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8116869663329155493,309197,2016-12-23 19:12:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GLQ8-JHAW-82UN-DCCP4,1.0,1.0
9149272479068960233,309189,2016-12-23 18:40:10,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,12.0,1.0
4785810024343737674,309186,2016-12-23 18:29:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
10922594877893235901,309183,2016-12-23 18:13:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLQ8-JHAW-82UN-DCCP4,3.0,1.0
645980040940708692,309162,2016-12-23 16:43:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
16304063038941145943,308871,2016-12-22 21:32:59,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,12.0,1.0
2822704615299043811,308869,2016-12-22 21:16:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLQ8-JHAW-82UN-DCCP4,3.0,1.0
9112072993693000686,308769,2016-12-22 14:28:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
14755109356559764929,308758,2016-12-22 13:43:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLQ8-JHAW-82UN-DCCP4,3.0,1.0
9080092160942687628,308482,2016-12-21 19:22:01,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,30.0,1.0
14715237874885994850,308479,2016-12-21 19:00:43,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CZR3-4BW3-TQLG-842CA,11.0,1.0
11905312214668653692,308477,2016-12-21 18:57:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
2515398827558471859,308468,2016-12-21 18:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
4488616803509724900,284659,2016-10-16 01:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
12160433559499163751,283778,2016-10-13 14:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
12505249062250905942,283436,2016-10-12 15:55:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
14921647764825334222,282798,2016-10-10 20:57:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
7238384034462064514,282798,2016-10-10 20:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
10979414058216145812,282797,2016-10-10 20:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
1988006854242297939,282797,2016-10-10 20:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
12702597402427947113,282353,2016-10-09 15:06:20,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CM73-7A9K-3A29-DZZBG,7.0,1.0
12197404270873453402,282351,2016-10-09 14:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
7250847839091002209,282140,2016-10-09 00:43:38,Ordinary Payment,S-GLQ8-JHAW-82UN-DCCP4,S-CM73-7A9K-3A29-DZZBG,6.0,1.0
5039417047254219697,282137,2016-10-09 00:22:17,Account Update,S-GLQ8-JHAW-82UN-DCCP4,,0.0,1.0
5146636130420604742,282134,2016-10-09 00:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
14017615925862524127,282133,2016-10-09 00:09:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLQ8-JHAW-82UN-DCCP4,3.0,1.0
3245862170903210257,282133,2016-10-09 00:09:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLQ8-JHAW-82UN-DCCP4,5.0,1.0
