ID,Height,timestamp,Type,From,To,Amount,Fee
17642587951177351457,423313,2017-11-08 08:34:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A4MG-595B-3S4V-BSWAB,20.48,1.0
3559394750539291075,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A4MG-595B-3S4V-BSWAB,20.38999999,1.0
5118747845392682548,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-A4MG-595B-3S4V-BSWAB,54.58,1.0
1855868446825966036,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A4MG-595B-3S4V-BSWAB,19.25326507,1.0
186630813861800671,411314,2017-10-05 19:18:40,Reward Recipient Assignment,S-A4MG-595B-3S4V-BSWAB,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8685593686679814977,410545,2017-10-03 15:12:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A4MG-595B-3S4V-BSWAB,2.49336281,1.0
6042751346699688214,410129,2017-10-02 11:14:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A4MG-595B-3S4V-BSWAB,2.26942326,1.0
4773887213622526759,409753,2017-10-01 10:10:36,Reward Recipient Assignment,S-A4MG-595B-3S4V-BSWAB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11566985394084687532,409592,2017-09-30 23:32:05,Reward Recipient Assignment,S-A4MG-595B-3S4V-BSWAB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12251182426635906818,409582,2017-09-30 23:06:37,Reward Recipient Assignment,S-A4MG-595B-3S4V-BSWAB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12949913886952618585,409397,2017-09-30 10:05:58,Reward Recipient Assignment,S-A4MG-595B-3S4V-BSWAB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
867857398574709585,409396,2017-09-30 10:02:30,Ordinary Payment,S-Y4F5-55ZF-6UYM-9254L,S-A4MG-595B-3S4V-BSWAB,20.0,1.0
2923672083171698140,409392,2017-09-30 09:55:15,Account Update,S-A4MG-595B-3S4V-BSWAB,,0.0,1.0
16790358856151957434,409390,2017-09-30 09:45:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A4MG-595B-3S4V-BSWAB,1.0,1.0
