ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2N4Y-KYYC-XMUM-36M3N,2.19e-06,0.0735
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2N4Y-KYYC-XMUM-36M3N,1e-08,0.49245
5284849519626407681,474921,2018-04-01 16:23:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2N4Y-KYYC-XMUM-36M3N,0.0,1.0
10141965944124205971,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2N4Y-KYYC-XMUM-36M3N,1e-07,1.0
5361972281985906344,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2N4Y-KYYC-XMUM-36M3N,1e-07,1.0
13172860785209083208,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,2.96938097,1.0
8544627504711932832,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,5.34946833,1.0
8939925855999601698,362267,2017-05-21 05:06:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2N4Y-KYYC-XMUM-36M3N,1.0,1.0
15756859472746863458,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,11.20732301,1.0
12369614397108501040,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,8.5675261,1.0
16383505434618025789,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,6.78849988,1.0
10599048877441402652,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,51.73098827,1.0
1766610549625908455,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,25.27383357,1.0
5226269325402477364,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2N4Y-KYYC-XMUM-36M3N,0.0,1.0
8847408533451030231,360061,2017-05-15 01:16:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,12.31167212,1.0
13392457780071648100,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,14.34290259,1.0
219650779258886432,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,17.36397345,1.0
5717414015572212472,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,14.01042487,1.0
4211344171035832284,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,39.29421306,1.0
7617607274715850295,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,12.16351966,1.0
9301590728378678516,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,12.3326689,1.0
10561650383387711425,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,58.63990511,1.0
17819416384620110341,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,11.40286303,1.0
4533429461606162554,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,30.66314235,1.0
7285538337624752757,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,10.45345624,1.0
7527281899842878157,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,19.11478571,1.0
6657974100550017820,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,99.31843182,1.0
17231320067700839574,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,61.08436405,1.0
1380101640188221597,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,32.66932225,1.0
8451896366456444143,354184,2017-04-28 14:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,145.04670955,1.0
3896836743668933963,353800,2017-04-27 12:21:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,1038.0858884,1.0
12014672391817494855,353469,2017-04-26 14:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,63.39807587,1.0
6521035426441366445,353071,2017-04-25 11:14:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,932.13347245,1.0
18145271347271745987,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,22.41795822,1.0
5872622489092472797,352412,2017-04-23 15:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,25.61671175,1.0
17180315264107609929,352047,2017-04-22 15:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,40.80438303,1.0
4415876159975998177,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,14.01834526,1.0
6523000919433601851,351301,2017-04-20 12:31:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,57.55443465,1.0
15853861091793551118,350919,2017-04-19 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,21.74698176,1.0
15147045051026337529,350561,2017-04-18 10:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,22.6777364,1.0
13568539396058222532,350196,2017-04-17 10:30:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,10.5335065,1.0
11199334174287287028,349805,2017-04-16 08:23:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,83.11681183,1.0
4893020613799855873,349438,2017-04-15 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,1106.09620634,1.0
6892398529180142121,349318,2017-04-14 23:30:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N4Y-KYYC-XMUM-36M3N,3.0,1.0
11272192330171779922,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,2.0,1.0001
2246057850679346351,344638,2017-04-01 21:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N4Y-KYYC-XMUM-36M3N,3.0,1.0
9851637440846836583,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,1.0,1.0
10425842467050512388,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,1.0,2.0
15809831623688992263,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,1.0,3.0
10552790043253403330,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,2.0,2.0
18281549675780847716,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,3.0,3.0
10110914892623370002,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,2.0,2.0
11824720999367793361,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,2.0,2.0
17645877524249585611,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,3.0,1.0
12304618242600809991,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,3.0,3.0
12472026901846749003,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,20.0,1.0
16034644695713736691,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,2.0,1.0
10223198753667373317,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,5.0,2.0
7400087577102028820,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,6.0,5.0
10483209591751580306,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,5.0,5.0
18114629436495356108,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,2.0,2.0
9719179725460665693,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,4.0,4.0
8042501682825648830,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2N4Y-KYYC-XMUM-36M3N,2.0,1.0
18279838668928325745,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,10.0,2.0
13245085903726307045,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,2.0,2.0
11464058597177619872,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,3.0,2.0
10415178753223507036,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,10.0,6.0
9310755902007659925,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,10.0,6.0
10944533903440882417,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,6.0,6.0
1731531474892615412,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,5.0,1.0
4539333364869716562,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,5.0,1.0
2742709326032799335,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,12.0,1.0
8238747489339601264,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,7.0,3.0
12426582636726055211,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,10.0,3.0
1924946584809149476,328377,2017-02-15 10:14:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N4Y-KYYC-XMUM-36M3N,3.0,1.0
17497414884430791821,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,10.0,3.0
8991487913828757101,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,20.0,1.0
212445521670464828,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2N4Y-KYYC-XMUM-36M3N,10.0,1.0
16820869535614709454,325512,2017-02-07 09:59:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,1.77674386,1.0
16567212778523431935,317026,2017-01-14 16:18:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,26.32482279,1.0
8472169726566468527,316620,2017-01-13 13:07:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,25.10976766,1.0
12756861970968827969,316261,2017-01-12 12:50:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,31.9984777,1.0
10565332193953955645,315902,2017-01-11 12:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,41.35119599,1.0
5561678799334264351,315520,2017-01-10 10:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,31.084782,1.0
11109295116702651856,315152,2017-01-09 10:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N4Y-KYYC-XMUM-36M3N,5.0,1.0
16978574855614124184,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,71.37813537,1.0
14583059270245992232,310463,2016-12-27 08:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,34.77794159,1.0
8064687854835685461,310103,2016-12-26 07:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,52.54821442,1.0
4920353250778934427,309745,2016-12-25 07:47:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,30.23105402,1.0
16120422920114843950,309384,2016-12-24 07:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,52.48888322,1.0
10445970798620770293,308998,2016-12-23 06:07:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,32.64745029,1.0
18166483055817077409,308635,2016-12-22 05:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,55.44450961,1.0
8910291693042518337,308276,2016-12-21 05:36:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,26.42454032,1.0
5920073703850985160,307895,2016-12-20 04:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,31.80265404,1.0
10150755941429942662,307537,2016-12-19 03:55:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,127.12880437,1.0
4625548008460895771,307168,2016-12-18 03:03:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,86.49738769,1.0
7170624346478937630,306227,2016-12-15 11:56:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,0.32461219,1.0
6920416133337710752,305865,2016-12-14 11:26:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,34.26378064,1.0
17092526093349336634,305497,2016-12-13 10:52:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,148.65224667,1.0
645543252767409118,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,146.03887167,1.0
1621101753650740560,304255,2016-12-09 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,89.13989653,1.0
656572553389148350,303888,2016-12-08 22:39:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,95.03839971,1.0
9897113138669051836,303177,2016-12-06 23:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,30.92823432,1.0
57860730526120022,302816,2016-12-05 22:57:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,192.52393314,1.0
10092804586808387475,302455,2016-12-04 22:34:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,1363.81443841,1.0
2653957571281034004,302120,2016-12-04 00:21:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,12.30329647,1.0
5085631369757731243,301760,2016-12-02 23:38:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,105.58645167,1.0
1342292912537292935,301401,2016-12-02 00:08:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,23.61092775,1.0
11593239461642500789,301022,2016-11-30 22:35:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,34.57616711,1.0
15234702616092702920,300664,2016-11-29 22:27:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,33.85404001,1.0
8283348850328443496,300300,2016-11-28 22:12:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,31.83568589,1.0
16488880073239084353,299928,2016-11-27 21:19:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,151.58921338,1.0
6202567585182160948,299562,2016-11-26 20:26:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,1366.63081579,1.0
1200492780194251562,299257,2016-11-26 00:20:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,70.42284041,1.0
17744217101705603614,298906,2016-11-25 00:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,29.47904618,1.0
13870653511979477554,298538,2016-11-23 23:37:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,37.62148507,1.0
3493377195890176962,298174,2016-11-22 23:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,40.2439034,1.0
3706549646974063432,297813,2016-11-21 22:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,31.40013921,1.0
6991928927581946675,297444,2016-11-20 22:35:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,36.28212351,1.0
1309667181814844657,297075,2016-11-19 21:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,34.90755932,1.0
2468314812001134815,296717,2016-11-18 21:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,112.47147682,1.0
5362960035897897802,296359,2016-11-17 21:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,67.35610263,1.0
11561652922145786079,295997,2016-11-16 21:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,103.97910754,1.0
11657564282072174018,295633,2016-11-15 21:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,1185.50782445,1.0
12830132886871828628,295532,2016-11-15 13:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,62.32769146,1.0
4615943062421372074,295174,2016-11-14 13:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,28.71938819,1.0
17758136157842391461,294815,2016-11-13 13:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,32.54266565,1.0
3674975307906727225,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,123.37567576,1.0
14193471373148974339,293577,2016-11-10 02:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,15.39247404,1.0
7388426739947128811,293211,2016-11-09 02:33:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,40.15479278,1.0
17596690290491361413,292959,2016-11-08 09:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N4Y-KYYC-XMUM-36M3N,5.0,1.0
15624253622353850252,292849,2016-11-08 01:34:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,58.00312814,1.0
888446844989404245,292487,2016-11-07 01:38:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,74.10083598,1.0
11958356991624922478,292122,2016-11-06 01:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,26.18138725,1.0
8096572473488528948,291758,2016-11-05 00:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,16.13480713,1.0
17038534580814641305,291717,2016-11-04 21:46:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N4Y-KYYC-XMUM-36M3N,5.0,1.0
18405029316296225005,291388,2016-11-03 23:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,48.19419694,1.0
18096058171997324459,291022,2016-11-02 23:17:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,228.43986331,1.0
11480217398112495214,290822,2016-11-02 09:49:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N4Y-KYYC-XMUM-36M3N,5.0,1.0
2968437871634426392,290659,2016-11-01 22:39:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,1199.79817454,1.0
10309209603694038509,290480,2016-11-01 10:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,37.16469374,1.0
10015750002071960958,290098,2016-10-31 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,2.83194302,1.0
12952078591717684597,289740,2016-10-30 06:26:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,68.57162439,1.0
4962142116504266608,289380,2016-10-29 06:08:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,255.19411246,1.0
9166746794171612385,289021,2016-10-28 06:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,1531.21293793,1.0
15093180982837303222,288679,2016-10-27 06:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,53.31753827,1.0
15947860168991701699,288321,2016-10-26 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,44.24166847,1.0
325544261024478210,287959,2016-10-25 07:00:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,175.18881448,1.0
11102049711556234612,287601,2016-10-24 06:20:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,82.60917296,1.0
3870678243693542227,287316,2016-10-23 11:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N4Y-KYYC-XMUM-36M3N,5.0,1.0
25919642141974189,287242,2016-10-23 07:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,54.94923707,1.0
13109127968848766207,286893,2016-10-22 07:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N4Y-KYYC-XMUM-36M3N,5.0,1.0
13072337779950315785,286881,2016-10-22 06:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,40.23959336,1.0
11879272033095663345,286506,2016-10-21 05:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,275.44255992,1.0
7573766577236793429,286138,2016-10-20 04:49:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,109.55801086,1.0
15866296971648592493,285778,2016-10-19 04:09:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,192.54356728,1.0
1013300967049956243,285488,2016-10-18 09:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N4Y-KYYC-XMUM-36M3N,5.0,1.0
12337932839162919837,285413,2016-10-18 04:08:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,924.29779692,1.0
13184440369569635659,285155,2016-10-17 11:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2N4Y-KYYC-XMUM-36M3N,5.0,1.0
7863476450367996771,283938,2016-10-14 01:20:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2N4Y-KYYC-XMUM-36M3N,20.08379191,1.0
