ID,Height,timestamp,Type,From,To,Amount,Fee
65659914997711089,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,0.74280521,1.0
12347169410106139861,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,5.19232617,1.0
10434845804235988099,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,10.79690387,1.0
13769407166365418853,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,9.09965649,1.0
14169595946770179143,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,7.76774925,1.0
17333046028535525661,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,8.22328227,1.0
15559458190592546293,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,8.54855245,1.0
14887457166863695277,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,3.96288984,1.0
16546014687620913029,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,2.51355881,1.0
9492012117087962640,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,16.1999144,1.0
1090878742576980642,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,10.52655489,1.0
14880105987865648816,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,13.56110567,1.0
914560043855440061,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,6.25654838,1.0
12388031561531118888,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,7.165529,1.0
1349693060314725230,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,2.03184614,1.0
13762106316183187852,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,0.26676707,1.0
13595442412632164325,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,6.98484554,1.0
9688179990244332199,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,12.73378437,1.0
5296741533475884932,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,2.22795822,1.0
15404376015014434615,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,4.39294276,1.0
9069957410776951366,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,3.94255031,1.0
9851160841570686556,468784,2018-03-15 12:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,13.0689689,1.0
4863679593088006893,468437,2018-03-14 12:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,5.98612766,1.0
9402934284639706678,468124,2018-03-13 15:51:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,653.71426354,1.0
3870278031367078541,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,10.46823514,1.0
8445322782723862733,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,17.66280547,1.0
4749765556305870746,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,5.58710144,1.0
16168089382800599027,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,3.1902969,1.0
16535797032783029509,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,5.62709492,1.0
18046523828737846300,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,8.80877593,1.0
17332224321099565954,465979,2018-03-07 15:31:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,29.87595926,1.0
2174125228356681050,465661,2018-03-06 18:26:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,648.58482859,1.0
10785582176602657826,465588,2018-03-06 13:28:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,6.95736967,1.0
4815789953183301807,465242,2018-03-05 14:08:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,25.90749962,1.0
658021702894513161,464949,2018-03-04 18:47:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,19.84351163,1.0
7664574832489759020,464650,2018-03-03 22:12:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,17.71108265,1.0
6913815432186706574,464311,2018-03-02 23:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,29.33584935,1.0
14583504765973680815,463960,2018-03-02 00:07:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,22.14844882,1.0
5841178189446044453,463603,2018-02-28 23:31:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,12.59779063,1.0
4440271864739225196,463304,2018-02-28 04:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,13.65876151,1.0
7655450119130568782,463009,2018-02-27 08:06:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,0.20310928,1.0
9239178023203369149,462862,2018-02-26 22:11:05,Account Update,S-AHBE-SWFC-UMNL-DBREE,,0.0,1.0
1704382768708722657,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,1.82021232,1.0
4375105667388694946,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,7.52109755,1.0
3617093793544498971,461744,2018-02-23 19:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-AHBE-SWFC-UMNL-DBREE,2.72739156,1.0
14848854004265454104,461428,2018-02-22 22:28:38,Reward Recipient Assignment,S-AHBE-SWFC-UMNL-DBREE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5086974401608203980,458193,2018-02-13 21:19:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AHBE-SWFC-UMNL-DBREE,3.0,1.0
7698525040804597156,458193,2018-02-13 21:19:21,Account Update,S-AHBE-SWFC-UMNL-DBREE,,0.0,1.0
7297178256918102767,458121,2018-02-13 16:18:54,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AHBE-SWFC-UMNL-DBREE,2.0,1.0
