ID,Height,timestamp,Type,From,To,Amount,Fee
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V2GE-ZA47-2PZE-7VGVZ,1e-08,0.52185
14590991483419957931,453046,2018-01-30 12:00:01,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-V2GE-ZA47-2PZE-7VGVZ,0.0,1.0
5024537559017549643,445526,2018-01-09 11:01:27,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-47T3-VZF5-C43F-AG9EL,3000.0,1.0
14687798783890732391,445480,2018-01-09 08:05:34,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-47T3-VZF5-C43F-AG9EL,1650.0,1.0
5908694467294902260,445312,2018-01-08 20:58:23,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-47T3-VZF5-C43F-AG9EL,1650.0,1.0
1545304504897240016,445121,2018-01-08 08:09:56,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-47T3-VZF5-C43F-AG9EL,1655.0,3.0
12004689953090948972,445084,2018-01-08 05:35:20,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-HK9D-P74Q-XDEJ-D6PGM,27000.0,3.0
16962762562005382515,443688,2018-01-04 07:51:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V2GE-ZA47-2PZE-7VGVZ,16616.4,1.0
353633746254852627,443067,2018-01-02 13:50:41,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-47T3-VZF5-C43F-AG9EL,2530.0,1.0
16818060613751067578,442985,2018-01-02 08:24:38,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-WS2Q-5CTN-YWMN-CBTLC,7500.0,1.0
6266020901061977545,442861,2018-01-02 00:02:01,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-WS2Q-5CTN-YWMN-CBTLC,2457.0,2.0
3871957095954064293,442830,2018-01-01 22:14:34,Ordinary Payment,S-V2GE-ZA47-2PZE-7VGVZ,S-WS2Q-5CTN-YWMN-CBTLC,2457.0,1.0
15694534988014371986,441274,2017-12-28 12:49:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V2GE-ZA47-2PZE-7VGVZ,33287.0,1.0
13785326782373573839,441183,2017-12-28 07:26:59,Account Update,S-V2GE-ZA47-2PZE-7VGVZ,,0.0,1.0
7675017915364534791,440941,2017-12-27 15:12:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V2GE-ZA47-2PZE-7VGVZ,199.0,1.0
