ID,Height,timestamp,Type,From,To,Amount,Fee
11079050532940159026,780879,2020-08-04 11:12:22,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-4Y3L-HTP3-9HX5-2QU9P,2.53695,0.0147
8720932593709816755,742023,2020-04-18 01:35:18,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-E6ET-Y25P-UAQH-5XJFX,16.0,0.0147
255113231383237633,738880,2020-04-09 06:32:46,Ordinary Payment,S-4CEV-EKML-4M7P-2SK84,S-B3X9-E7QT-VUN4-B4NFU,4.0,0.0588
588669212185393877,738828,2020-04-09 03:32:34,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-B3X9-E7QT-VUN4-B4NFU,12.0,0.05145
1778399951879420304,737602,2020-04-05 16:35:17,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-6CM5-NULQ-ERAQ-74Z7Q,4.0,0.05145
6913077015074782400,736728,2020-04-03 06:28:53,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-65C7-FUFF-J3XW-BJKH2,1.0,0.0441
13150684658109069659,734431,2020-03-27 19:52:20,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-B3X9-E7QT-VUN4-B4NFU,6.0,0.0147
15908931518859623586,734249,2020-03-27 07:31:29,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-HZGG-7B7V-V6SZ-9SHB7,9.0,0.0147
14389171030551397665,732364,2020-03-22 01:19:43,Ordinary Payment,S-HJF7-TB55-TLB7-6DKRU,S-B3X9-E7QT-VUN4-B4NFU,9.0,0.03675
5047446938754468289,731045,2020-03-18 08:44:05,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-NFAF-2DWB-AE58-9UHEV,3.0,0.05145
17642115994314869514,730272,2020-03-16 05:02:32,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-2DJ7-WB4Y-FTLL-GA7AV,2.0,0.00735
10454748497719059886,729315,2020-03-13 12:45:46,Ordinary Payment,S-W6WR-SZYG-XV84-7RURJ,S-B3X9-E7QT-VUN4-B4NFU,3.0,0.0441
4147374253971848631,729173,2020-03-13 03:21:07,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-DY8S-6WHM-A553-EB6Q6,8.0,0.03675
2403827072492869129,728969,2020-03-12 13:54:01,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-B3X9-E7QT-VUN4-B4NFU,10.0,0.05145
3057692270570139130,727343,2020-03-08 00:40:16,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-JPG9-WGD4-J2ZT-7DU6D,1.0,0.0294
2032880925078056187,726676,2020-03-06 03:28:08,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-B3X9-E7QT-VUN4-B4NFU,1.0,0.03675
1472745065900206247,725076,2020-03-01 15:42:38,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-ZVPD-QKPA-UD4V-6RY6X,1.0,0.0441
10156445822624334935,723590,2020-02-26 12:48:28,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.0441
13130581251889264037,722502,2020-02-23 11:04:36,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-B3X9-E7QT-VUN4-B4NFU,2.0,0.0441
11861346615984361575,721209,2020-02-19 20:37:47,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-MAA6-7UZM-BUJN-F4Z99,6.0,0.0147
17676397881483083675,718539,2020-02-12 09:13:49,Ordinary Payment,S-W7SB-YK9S-MX4Y-EY9S2,S-B3X9-E7QT-VUN4-B4NFU,5.0,0.00735
10635714704454303414,718227,2020-02-11 12:01:14,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-NF8W-9LJD-M9ZS-8GP5M,11.0,0.02205
3001928805761450788,716851,2020-02-07 15:33:42,Ordinary Payment,S-84TC-UYKV-9YGT-44QNF,S-B3X9-E7QT-VUN4-B4NFU,12.0,0.0147
2685916604264415195,713163,2020-01-28 07:52:52,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-7WGD-PQSB-DF9S-6SPAS,7.0,0.0147
1397510969372975197,712055,2020-01-25 05:20:19,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-B3X9-E7QT-VUN4-B4NFU,7.0,0.0294
13719298267358614018,711533,2020-01-23 18:36:05,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-WDAL-F9YH-2EJK-582SV,1.0,0.0294
17419653064867948686,711522,2020-01-23 17:55:31,Ordinary Payment,S-B3X9-E7QT-VUN4-B4NFU,S-6EKM-3N8E-JLDY-B7BPV,7.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B3X9-E7QT-VUN4-B4NFU,10.0,0.0735
