ID,Height,timestamp,Type,From,To,Amount,Fee
621740919898043802,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDTY-RMFG-ZYCB-3JR8K,0.0,1.0
11732667546671505798,385105,2017-07-24 13:13:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDTY-RMFG-ZYCB-3JR8K,0.0,1.0
10797205652692007251,384688,2017-07-23 06:06:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDTY-RMFG-ZYCB-3JR8K,0.0,1.0
13022655871031469261,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDTY-RMFG-ZYCB-3JR8K,0.0,1.0
13541454031008359595,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDTY-RMFG-ZYCB-3JR8K,0.0,1.0
3630456346225452155,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDTY-RMFG-ZYCB-3JR8K,0.0,1.0
14395140684992406195,167604,2015-11-23 06:20:23,Ordinary Payment,S-JDTY-RMFG-ZYCB-3JR8K,S-RUZL-B47J-8RN5-7C354,42087.0,1.0
14611837658591490187,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JDTY-RMFG-ZYCB-3JR8K,0.0,1.0
14832308243169701203,98400,2015-05-13 16:22:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,307.61092494,1.0
10343645598009884421,97281,2015-05-10 13:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,312.90194984,1.0
8673262370922035706,96462,2015-05-08 06:24:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.51173067,1.0
17709439808051030625,95350,2015-05-05 03:35:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.27185191,1.0
17116434011489410435,94231,2015-05-02 00:53:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,302.77290539,1.0
4908225841029847323,92851,2015-04-28 04:16:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,308.41473648,1.0
16714739472273962023,91860,2015-04-25 09:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,301.95259502,1.0
4051344184684520212,90580,2015-04-21 19:51:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.9958006,1.0
9255179567465410976,89410,2015-04-18 13:52:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.55079849,1.0
5731208653303471766,88322,2015-04-15 12:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,305.61703959,1.0
13240725511711610473,86971,2015-04-11 17:37:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,345.80407912,1.0
9955726869680708292,85463,2015-04-07 12:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.91255706,1.0
12528737836089752555,84240,2015-04-04 02:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,308.07370639,1.0
8988106077336739894,82250,2015-03-29 12:37:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.90184478,1.0
14698439665565627943,80611,2015-03-24 22:07:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,303.7351808,1.0
251274029329435319,79031,2015-03-20 12:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,302.87459878,1.0
3466330535490163825,77591,2015-03-16 12:09:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.69992551,1.0
8977604787443051677,76050,2015-03-12 04:44:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,303.03251817,1.0
10392670637766012372,74580,2015-03-08 02:22:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,308.52552195,1.0
6240892491131029927,73310,2015-03-04 12:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,302.43357258,1.0
4689893873728291619,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.13484345,1.0
15185516844232177358,71451,2015-02-27 08:11:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,301.29985266,1.0
803203010650552621,70200,2015-02-23 20:19:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.96016486,1.0
11720933876910383941,69030,2015-02-20 13:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,306.0285684,1.0
1126311382383757431,68080,2015-02-17 22:05:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.46368083,1.0
17726501680934472456,66861,2015-02-14 12:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,311.04904075,1.0
13112221204401856416,65410,2015-02-10 10:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,303.88595473,1.0
4747248726155967811,64131,2015-02-06 21:00:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.10259278,1.0
11695719664973104837,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JDTY-RMFG-ZYCB-3JR8K,0.0,1.0
17070563433534824694,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-JDTY-RMFG-ZYCB-3JR8K,0.0,1.0
283070642553147097,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,301.45971319,1.0
13628853511404320217,62820,2015-02-03 04:48:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,316.31497438,1.0
11931679692659673493,62250,2015-02-01 14:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,327.46514203,1.0
10203651859708882260,61290,2015-01-29 22:12:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,301.09623761,1.0
10523399940110241036,60501,2015-01-27 17:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,301.76490826,1.0
8605551471872333639,59890,2015-01-26 01:09:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,311.94202225,1.0
11869215968525469222,59421,2015-01-24 16:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,302.62810503,1.0
6931569109826679059,58561,2015-01-22 07:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.60885933,1.0
4499031085772830054,57920,2015-01-20 12:04:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.78689881,1.0
9906680682225184996,57100,2015-01-18 05:13:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,346.00226043,1.0
7198322841011211334,56561,2015-01-16 16:36:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,313.74678243,1.0
8510912748937868372,55910,2015-01-14 22:09:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,390.6153279,1.0
10437969418392466225,55320,2015-01-13 05:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,300.75476869,1.0
7924937289517835061,54562,2015-01-11 03:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,314.86224277,1.0
467204813234209840,53600,2015-01-08 09:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,304.91316496,1.0
4277877587863860048,53492,2015-01-08 02:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,302.54388415,1.0
11883292057595629371,52700,2015-01-05 21:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,304.73615735,1.0
9515105629970274209,51801,2015-01-03 09:11:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,303.95977673,1.0
8740686130283477358,50881,2014-12-31 19:33:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,306.18364561,1.0
5040897785122750002,50161,2014-12-29 19:07:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,311.94751761,1.0
1870233314880203941,50021,2014-12-29 09:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,309.17669761,1.0
15900679053350594484,49488,2014-12-27 22:47:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,508.2141697,1.0
14762879246263759670,49050,2014-12-26 16:55:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,308.99687535,1.0
7979819174252974762,48591,2014-12-25 09:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,396.53986305,1.0
2643170383454818051,48145,2014-12-24 03:41:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,755.22841741,1.0
10930079217892628431,47950,2014-12-23 14:38:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,304.80519941,1.0
12410007461743160129,47152,2014-12-21 08:56:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,303.32069558,1.0
13975841218577021505,46580,2014-12-19 18:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,101.54827884,1.0
9731128961073313718,46340,2014-12-19 02:44:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,206.96362896,1.0
16983964250047755907,46002,2014-12-18 03:31:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,239.91141742,1.0
5033754314500821233,45347,2014-12-16 08:12:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,53.25524572,1.0
12924456134661142616,45178,2014-12-15 20:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,51.54161591,1.0
9234636062892640734,45036,2014-12-15 10:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,123.0690337,1.0
18082478846112773452,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,98.48077888,1.0
4864311719589164167,44505,2014-12-13 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,58.29831105,1.0
12995500849385625765,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,62.54986588,1.0
16340744601442244587,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,85.46560273,1.0
2291155514304216099,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,55.19481517,1.0
17789289832815022541,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,96.23699885,1.0
11784304779805693054,43602,2014-12-11 10:01:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,88.94580798,1.0
14864458355948283222,43501,2014-12-11 03:41:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,62.65231276,1.0
1306891419334346510,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,72.7656666,1.0
9386676329917357868,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,86.44529168,1.0
16371396588596334910,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,72.19112247,1.0
5572356370553413458,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,93.84870304,1.0
16755760110807621106,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,65.34212106,1.0
14164801088176850821,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,95.84942858,1.0
7341668876680340338,42500,2014-12-08 07:38:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,140.85564626,1.0
4521195110634693649,42401,2014-12-08 01:26:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,101.92043367,1.0
8171528001180901043,42287,2014-12-07 17:41:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,202.18091889,1.0
6170977452044182845,42162,2014-12-07 09:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,556.16296666,1.0
8578940283872872154,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,58.01764829,1.0
6601204052476818886,42002,2014-12-06 22:41:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,91.84353638,1.0
7824976209824784,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,111.37697236,1.0
17486287467405616611,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,93.42401908,1.0
9519770471951504525,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,267.91850097,1.0
18199870871850803004,41600,2014-12-05 19:42:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,61.65451474,1.0
4461094517383410799,41405,2014-12-05 06:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,140.00174257,1.0
11418731021385463483,41201,2014-12-04 17:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,60.03653786,1.0
10310635097989388328,41002,2014-12-04 03:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,67.16783977,1.0
16327372126245801462,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,61.3326457,1.0
14143875247120543653,40702,2014-12-03 07:33:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,71.35923848,1.0
5084452607235502354,40402,2014-12-02 11:18:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,78.14130744,1.0
3676272247322131656,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,74.07500219,1.0
14306889512434627146,40006,2014-12-01 08:22:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,196.81944688,1.0
5427911533088498282,39803,2014-11-30 18:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,60.29584654,1.0
5490723296119985123,39607,2014-11-30 05:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,166.84703809,1.0
17766904822568443777,39502,2014-11-29 23:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,55.32420939,1.0
4923259327921814029,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,76.03718114,1.0
6198036078236655072,39103,2014-11-28 19:50:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,136.14608376,1.0
14919805899293148940,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,69.42657492,1.0
12588030163772217266,38715,2014-11-27 18:17:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,226.97719302,1.0
15874346430724474417,38702,2014-11-27 17:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,84.93607528,1.0
7816105859993052599,38504,2014-11-27 04:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,102.50119396,1.0
13393678637150365314,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,52.69481106,1.0
11416785195950190031,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,108.15920857,1.0
14557826215946639237,38204,2014-11-26 07:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,80.80784856,1.0
1354504745845457086,38001,2014-11-25 18:03:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,91.17783364,1.0
2658915602521657064,37803,2014-11-25 04:36:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,142.65651679,1.0
12494311385216639212,37601,2014-11-24 15:08:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,66.82562,1.0
1174826334281687069,37502,2014-11-24 08:31:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,99.79963723,1.0
12082942006146127188,37300,2014-11-23 19:19:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,89.46533439,1.0
7978035002268140176,37105,2014-11-23 06:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,65.7945083,1.0
793805197090929159,37002,2014-11-22 23:02:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,118.56036989,1.0
16006320681289473329,36902,2014-11-22 16:45:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,135.33687538,1.0
7324761579649794571,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,111.06554525,1.0
9647997175737360418,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,109.76634449,1.0
15858615275593320114,36600,2014-11-21 20:39:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,79.4757872,1.0
3556905003957407691,36403,2014-11-21 06:49:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,107.64546434,1.0
15770304793456594127,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,115.31304338,1.0
7718942633295385811,36000,2014-11-20 04:07:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,74.62370459,1.0
5512676269665434759,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,120.49084466,1.0
6906520307275902486,35800,2014-11-19 14:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,78.38721926,1.0
16577440423788147199,35700,2014-11-19 08:00:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,119.54977044,1.0
9906322934984306731,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,102.15504698,1.0
10922866724157303018,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,59.36885722,1.0
16790730829014531517,35401,2014-11-18 11:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,156.41688084,1.0
7603198015572007173,35300,2014-11-18 05:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,120.20036134,1.0
15904857622640511943,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,111.10904543,1.0
10486191472830877255,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,52.03663017,1.0
6673647798882580268,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,101.18485913,1.0
3855485239761561414,34900,2014-11-17 02:01:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,107.75086379,1.0
8108677615924977694,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,87.22741267,1.0
11872893288966039709,34701,2014-11-16 12:54:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,87.11998062,1.0
4477604838095545691,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,120.28739658,1.0
8433147904598556428,34504,2014-11-15 23:57:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,120.42817442,1.0
2392924903726491964,34299,2014-11-15 09:57:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,200.69769879,1.0
13213128544287544217,34201,2014-11-15 03:22:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,86.8729268,1.0
5082036369961699320,34100,2014-11-14 20:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,138.9772909,1.0
17280088550453131952,33998,2014-11-14 13:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,313.6460741,1.0
622792708483074227,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,122.72917919,1.0
13910333264677271263,33775,2014-11-13 22:05:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,206.46222201,1.0
9883145335941931528,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,104.80458465,1.0
9186529264568193959,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,62.84597333,1.0
10276227463008023267,33445,2014-11-13 00:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,423.72257319,1.0
13436091925681749650,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,140.0342727,1.0
17928392409953734041,33302,2014-11-12 14:53:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDTY-RMFG-ZYCB-3JR8K,121.09247694,1.0
