ID,Height,timestamp,Type,From,To,Amount,Fee
11562646561783021695,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6ZX-32R6-VZ2N-4WCWK,0.0,1.0
2591224607234362631,360458,2017-05-16 03:39:01,Ordinary Payment,S-E6ZX-32R6-VZ2N-4WCWK,S-793L-BH9Q-6G4B-8DD3F,74.0,1.0
6027882541478744090,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZX-32R6-VZ2N-4WCWK,2.0,1.0001
15727209445597144611,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,1.0,1.0
68528214669800542,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,1.0,3.0
282694902873741158,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,2.0,2.0
11577174410352627515,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,3.0,3.0
11884076063031309745,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,2.0,2.0
13600131886082214440,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,2.0,2.0
13156837684794777462,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,3.0,1.0
7508062216405525512,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,3.0,3.0
3294657744123580625,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,20.0,1.0
9615429728336822610,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,2.0,1.0
13560554543964931597,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,5.0,2.0
5740484362739797527,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,6.0,5.0
3966757250344732021,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,5.0,5.0
10545588018040356044,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,2.0,2.0
327073644895546247,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,4.0,4.0
16403670017392148049,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E6ZX-32R6-VZ2N-4WCWK,2.0,1.0
12549865450644363784,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E6ZX-32R6-VZ2N-4WCWK,10.0,2.0
18210967946612286616,325138,2017-02-06 09:06:39,Ordinary Payment,S-E6ZX-32R6-VZ2N-4WCWK,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11181248158229576654,309211,2016-12-23 20:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
15875885248317317203,307944,2016-12-20 06:59:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
12007657410187788642,307589,2016-12-19 07:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
14466334867329801215,305743,2016-12-14 03:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
10006138734370744395,300661,2016-11-29 22:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
12733013889593131001,293939,2016-11-11 03:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
5164578769768064286,293189,2016-11-09 01:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
10165205501819068866,289361,2016-10-29 04:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
2994277067002394754,287937,2016-10-25 05:45:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
10894492175688849717,286917,2016-10-22 08:43:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
8578325600615265904,284904,2016-10-16 18:23:01,Ordinary Payment,S-E6ZX-32R6-VZ2N-4WCWK,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17212115027699034131,280752,2016-10-05 03:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
17282415242620102370,280393,2016-10-04 03:38:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
1358118121182969126,279355,2016-10-01 06:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
6519832741022088354,278509,2016-09-28 20:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
1661177443788635109,278187,2016-09-27 23:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
14903997056373550260,277843,2016-09-27 00:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
2343508463157830974,277843,2016-09-27 00:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
14152953361096783509,276746,2016-09-23 22:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
16996497243897072469,276409,2016-09-22 23:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
4220173196481695932,276135,2016-09-22 05:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E6ZX-32R6-VZ2N-4WCWK,5.0,1.0
